Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,2,1,2,74,2021-05-02,5,2021-05-09
2,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
3,down,Tom Grennan,Little Bit of Love,1,1,10,,,,
4,up,Imagine Dragons,Follow You,5,1,9,,,,
5,down,Billie Eilish,my future,4,2,12,7,2020-08-09,7,2020-08-09
6,up,Tones and I,Dance Monkey,21,1,79,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,bad guy,50,1,76,5,2019-10-06,5,2019-10-06
8,up,Rag'n'Bone Man,Human,27,2,71,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,74,,,,
10,down,Dotan,Home,7,1,79,,,,
11,down,Birdy,People Help the People,8,1,74,,,,
12,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,12,1,,,,
13,down,Billie Eilish,Therefore I Am,3,1,13,97,2020-11-15,4,2020-11-22
14,-,Charlotte Wessels,Victor,-,14,1,,,,
15,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,1,15,,,,
16,-,Charlotte Wessels,Soft Revolution,-,16,1,,,,
17,down,Coldplay,A Sky Full of Stars,10,1,79,,,,
18,down,Coldplay,Magic,11,2,76,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),14,2,70,,,,
20,down,Birdy,Skinny Love,9,4,68,,,,
21,up,コールドプレイ,パラダイス,38,5,78,,,,
22,down,Billie Eilish,everything i wanted,17,2,67,53,2019-11-17,3,2019-11-24
23,-,Nothing But Thieves,Impossible,-,1,24,,,,
24,up,Billie Eilish,No Time To Die,40,1,34,78,2020-02-16,7,2020-02-23
25,up,Yola,Diamond Studded Shoes,30,25,3,,,,
26,-,Dayglow,Balcony,-,26,1,,,,
27,-,Billie Eilish,ocean eyes,-,12,16,67,2019-12-29,67,2019-12-29
28,-,Neko,New Lines,-,28,1,,,,
29,-,Tom Grennan,Little Bit of Love (Madism Remix),-,29,2,,,,
30,up,Birdy,Surrender,32,30,2,,,,
31,-,Pacific Avenue,Easy Love,-,31,1,,,,
32,-,Brugnano,Canzoni da mangiare insieme,-,32,1,,,,
33,-,Murat Dağ,Ay Dılemın,-,33,1,,,,
34,-,Backfire!,The War Starts Here,-,34,1,,,,
35,-,Rag'n'Bone Man,Skin,-,8,23,,,,
36,-,Hazel English,Never Going Home,-,36,1,,,,
37,-,Incubus,Make No Sound in the Digital Forest,-,37,1,,,,
38,-,Momik & Aliyah,Yalanlar,-,38,1,,,,
39,-,Mattiel,Those Words,-,39,1,,,,
40,-,Aly & AJ,Don't Need Nothing,-,40,1,,,,
41,-,Nelly Perrier,Un soir d'été,-,41,1,,,,
42,-,Charlie Houston,19,-,42,1,,,,
43,down,Radiohead,Creep,24,8,6,,,,
44,-,Coldwave,Plagiarise,-,44,1,,,,
45,-,Finn Askew,Cherry Bomb,-,45,1,,,,
46,-,Aviators,Black Roses,-,46,1,,,,
47,-,Feng Suave,Tomb for Rockets,-,47,1,,,,
48,-,Gravity Circus,Tension,-,48,1,,,,
49,-,JORDANN,Corporate Social Responsibility,-,49,1,,,,
50,-,MOD SUN,Heavy (feat. blackbear),-,50,2,,,,
51,-,Antony & The Johnsons,Daylight and the Sun,-,51,1,,,,
52,-,Closure,With You,-,52,1,,,,
53,-,The Hengles,One Sunny Day,-,53,1,,,,
54,-,Wings of Desire,Better Late Than Never,-,54,1,,,,
55,-,Grabaż,Ach Co Za Dzień,-,55,1,,,,
56,-,MOD SUN,Breakdowns,-,56,1,,,,
57,-,Olive Amun,Bad Dreams,-,57,1,,,,
58,-,Jack Garratt,Ashes to Ashes,-,58,1,,,,
59,down,Coldplay,Clocks,25,4,45,,,,
60,-,The Avalanches,Harmony,-,60,1,,,,
61,-,MOD SUN,Karma (Acoustic),-,61,1,,,,
62,-,Florence + the Machine,Hunger,-,62,1,,,,
63,-,KPH,Cover Me In Sunshine (Instrumental),-,63,1,,,,
64,-,The Head and the Heart,Don't Dream It's Over,-,64,1,,,,
65,-,Hussy,I Tried,-,65,1,,,,
66,-,Los Days,Starlight Lullaby (feat. Tommy Guerrero & Josh Lippi),-,66,1,,,,
67,-,MOD SUN,Edge,-,67,1,,,,
68,-,Balthazar,Linger On,-,53,2,,,,
69,-,Folly Group,Sand Fight,-,69,1,,,,
70,-,Snow Patrol,Just Say Yes (Reworked),-,5,65,,,,
71,down,The White Stripes,Seven Nation Army,15,3,28,,,,
72,-,Iceage,Vendetta,-,72,1,,,,
73,-,MOD SUN,Bones (Piano Version),-,73,1,,,,
74,-,Sad Boys Club,Can't Help Myself,-,74,1,,,,
75,-,JORDANN,Café Speed,-,75,1,,,,
76,-,MOD SUN,Painkiller,-,76,1,,,,
77,-,Floatie,Lookfar,-,77,1,,,,
78,-,Peter and Kerry,Knees (Live 2018),-,78,1,,,,
79,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,6,74,,,,
80,-,"Matt Sweeney & Bonnie ""Prince"" Billy",Shorty's Ark,-,80,1,,,,
81,-,Echo Hotel,Hangers On,-,81,1,,,,
82,-,Midi Culture,Little Something,-,82,1,,,,
83,-,MOD SUN,Flames (feat. Avril Lavigne) [Acoustic],-,83,1,,,,
84,-,Flansie & Lil Flan$,Sakura Solid Marker 2 (feat. Dej & Kunch Sosa),-,84,1,,,,
85,-,Fairfield Parlour,Bordeaux Rose (Bonus Track),-,85,1,,,,
86,-,Tōth,The Driving,-,86,1,,,,
87,down,イマジン・ドラゴンズ,On Top of the World,18,7,77,,,,
88,-,Damnation A.D.,In the Flesh,-,88,1,,,,
89,-,MOD SUN,Amnesia,-,89,1,,,,
90,-,Tom Grennan,You Matter to Me,-,90,1,,,,
91,-,Tōth,Guitars Are Better Than Synthesizers for Writing Through Hard Times,-,91,1,,,,
92,-,Vandal Moon,Revelation Celebration (feat. Amberotica),-,92,1,,,,
93,-,Die Form,Les roses sanglantes,-,93,1,,,,
94,down,Coldplay,Adventure of a Lifetime,19,2,71,,,,
95,-,Tom Grennan,Sweeter Then,-,95,1,,,,
96,-,Nicolò Carnesi,Consumati,-,96,1,,,,
97,-,Dennis Kolen,Cut the Cable,-,97,1,,,,
98,down,Xavier Rudd,Follow the Sun,29,1,63,,,,
99,-,Damnation A.D.,Hold Your Ground,-,99,1,,,,
100,-,Die Form,Continuum Dream,-,100,1,,,,
