Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Ur So F**kInG cOoL,28,2,4,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,33,,,,
4,up,Birdy,People Help the People,12,1,33,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),3,2,17,85,2020-04-19,63,2020-05-24
6,up,Coldplay,A Sky Full of Stars,13,1,34,,,,
7,up,Coldplay,Magic,14,2,34,,,,
8,-,Nothing But Thieves,Real Love Song,-,8,1,,,,
9,-,Melanie Martinez,Fire Drill,-,9,1,,,,
10,up,Dotan,Home,10,1,34,,,,
11,-,Xavier Rudd,Follow the Sun,-,1,22,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),16,2,31,,,,
13,up,Birdy,Skinny Love,17,4,31,,,,
14,-,Rag'n'Bone Man,Human,-,2,30,,,,
15,up,Coldplay,Adventure of a Lifetime,85,2,32,,,,
16,-,Billie Eilish,No Time To Die,-,1,17,78,2020-02-16,7,2020-02-23
17,down,The Killers,My Own Soul’s Warning,2,2,2,,,,
18,up,コールドプレイ,パラダイス,70,5,33,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,15,94,2020-03-15,35,2020-04-26
20,up,The White Stripes,Seven Nation Army,75,9,33,,,,
21,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,8,8,3,,,,
22,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,6,30,,,,
23,-,Khruangbin,Pelota,-,17,1,,,,
24,up,Snow Patrol,Just Say Yes (Reworked),100,5,32,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,83,7,33,,,,
26,-,Tones and I,Never Seen the Rain,-,14,13,,,,
27,-,Khruangbin,Connaissais de Face,-,27,1,,,,
28,up,First Aid Kit,My Silver Lining,89,3,31,,,,
29,up,London Grammar,Strong,95,3,30,,,,
30,-,Phoebe Bridgers,I Know the End,-,30,1,,,,
31,-,Avi Kaplan,Lean On Me,-,31,1,,,,
32,-,Feng Suave,People Wither,-,32,1,,,,
33,-,HAIM,Gasoline,-,33,1,,,,
34,down,Billie Eilish,bad guy,6,1,34,5,2019-10-06,5,2019-10-06
35,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,35,1,,,,
36,-,Kings of Leon,Sex on Fire,-,1,29,,,,
37,up,twenty one pilots,Level of Concern,41,6,11,50,2020-04-12,50,2020-04-12
38,down,Lewis Capaldi,Before You Go,23,3,32,45,2019-11-24,10,2020-08-30
39,-,Dominic Fike,Chicken Tenders,-,39,1,,,,
40,-,Hemi Moore,When?,-,40,1,,,,
41,-,Coldplay,Fix You,-,2,31,,,,
42,-,Bright Eyes,Mariana Trench,-,40,1,,,,
43,-,4ever Falling,Your Ghost,-,43,1,,,,
44,-,Coliseum,Used Blood,-,44,1,,,,
45,-,Ryan Woods,Bad Texter,-,45,1,,,,
46,-,Joji & Channel Tres,Gimme Love (Channel Tres Remix),-,46,1,,,,
47,-,Khruangbin & Leon Bridges,Texas Sun,-,4,17,,,,
48,-,Mattiel,Guns of Brixton (Rub a Dub Style' Pt.2) [Bonus Track],-,48,1,,,,
49,-,DI-RECT & Fedde Le Grand,Where We Belong,-,49,1,,,,
50,-,Enes Musa Güney,Savruluş,-,50,1,,,,
51,-,Melanie Martinez,Play Date,-,48,3,87,2020-05-17,68,2020-06-07
52,-,Lewis Capaldi,Someone You Loved,-,1,29,4,2019-10-06,4,2019-10-06
53,-,Khruangbin,Time (You and I),-,13,6,,,,
54,-,Dead Letter Circus,Next In Line,-,54,1,,,,
55,-,トロ・イ・モア,Ordinary Guy (feat. The Mattson 2),-,55,1,,,,
56,-,Dead Letter Circus,The Drum,-,56,1,,,,
57,down,Billie Eilish,everything i wanted,5,2,33,53,2019-11-17,3,2019-11-24
58,-,Adill,Dayita (feat. Martin Divano),-,58,1,,,,
59,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,39,2,,,,
60,-,Asaf Avidan,Is This It,-,60,1,,,,
61,-,Robert Jan Stips,The Festival (Was on),-,61,1,,,,
62,-,G-Eazy,Had Enough,-,62,1,,,,
63,-,Willie J Healey,Fashun,-,63,1,,,,
64,-,Slow Club,Complete Surrender,-,64,1,,,,
65,-,Apollo LTD,Rulers,-,65,1,,,,
66,-,HAIM,Summer Girl,-,66,1,,,,
67,-,Courting,David Byrne's Badside,-,39,2,,,,
68,-,Snow Coats,Pool Girl,-,68,1,,,,
69,-,イマジン・ドラゴンズ,Amsterdam,-,69,1,,,,
70,-,Shannen James,Arrows,-,70,1,,,,
71,-,Gary Lightbody & Johnny McDaid,"This Is How You Walk On (From ""Gifted"")",-,71,1,,,,
72,-,Will and the People,Shame,-,72,1,,,,
73,-,Tamino,Indigo Night,-,73,1,,,,
74,-,Babe Rainbow,Monky Disco (Jono Ma Dub Mix),-,74,1,,,,
75,-,Maymay Entrata,I Love You 2,-,75,1,,,,
76,-,Lontalius,Sweetness Follows,-,76,1,,,,
77,-,Divide Music,Goat Sin (Seven Deadly Sins),-,77,1,,,,
78,-,Haiku Salut,The More and Moreness (Thomas Ragsdale Remix),-,78,1,,,,
79,-,Boldly Go!,First Contact,-,79,1,,,,
80,-,Apneu,Porcelain,-,80,1,,,,
81,-,Kite,Teenage Bliss,-,55,1,,,,
82,-,Tom Waits,Kentucky Avenue,-,82,1,,,,
83,-,Scattered Purgatory,Antrabhava,-,83,1,,,,
84,-,Klara Keller,Mohabbat,-,84,1,,,,
85,-,Foy Vance,Thank You For Asking,-,85,1,,,,
86,-,Anna Meredith,Bump,-,86,1,,,,
87,-,Separation Baby,I Was So Lonely in This House,-,87,1,,,,
88,-,The Koalaz,In Her Mind,-,88,1,,,,
89,-,Karmic,Higher Self,-,89,1,,,,
90,-,Thomas Jakob,Dream Away (Stripped Version),-,90,1,,,,
91,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,91,1,,,,
92,-,HAIM,Leaning On You,-,92,1,,,,
93,-,Depeche Mode,Where's the Revolution (LiVE SPiRiTS),-,93,1,,,,
94,-,Depeche Mode,Cover Me (LiVE SPiRiTS),-,94,1,,,,
95,-,Depeche Mode,Walking in My Shoes (LiVE SPiRiTS),-,95,1,,,,
96,-,Lana Del Rey,Video Games (Remastered),-,15,26,,,,
97,-,Depeche Mode,Useless (LiVE SPiRiTS),-,97,1,,,,
98,-,Hushpuppies,Every Night I Fight Some Giant,-,98,1,,,,
99,-,イマジン・ドラゴンズ,Demons,-,9,27,,,,
100,-,DMA'S,Learning Alive,-,100,1,,,,
