Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Fly Me to the Moon,2,1,21,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
3,up,The Originals,Happy Birthday,11,3,24,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,2,25,,,,
5,up,Name Getsunova,แทนคำนั้น,19,2,23,,,,
6,down,Kenny G,Forever In Love,4,4,23,,,,
7,down,Olivia Ong,L-O-V-E,6,1,25,,,,
8,down,オリビア,One Note Samba,5,5,19,,,,
9,up,Olivia Ong,So Nice,10,6,22,,,,
10,down,Olivia Ong,I'll Move On,8,4,25,,,,
11,down,Jamie Cullum,Mind Trick,9,4,25,,,,
12,up,オリビア,Driving,12,1,25,,,,
13,up,Olivia Ong,Girl from Ipanema,13,6,22,,,,
14,up,Diana Krall,Just the Way You Are,15,5,25,,,,
15,down,Olivia Ong,Love Fool,14,8,22,,,,
16,up,Nina Simone,Feeling Good,16,3,25,,,,
17,up,Olivia Ong,Fade Away,21,10,21,,,,
18,down,Olivia Ong,Wave,17,11,21,,,,
19,up,Olivia Ong,Kiss of Life,24,6,25,,,,
20,down,Olivia Ong,One Note Samba,18,12,21,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,22,7,22,,,,
22,down,Olivia Ong,Make It Mutual,20,9,22,,,,
23,-,"Norma Winstone, Glauco Venier, Klaus Gesing, Helge Andreas Norbakken & Mario Brunello","What Is a Youth? (From ""Romeo And Juliet"")",-,23,1,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,5,25,,,,
25,up,Olivia Ong,Driving,25,13,21,,,,
26,up,Olivia Ong,My Favorite Things,37,12,23,,,,
27,down,オリビア,Love Fool,26,9,24,,,,
28,down,オリビア,Kiss Of Life,27,15,21,,,,
29,down,Olivia Ong,Where Is the Love,28,12,21,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,29,12,25,,,,
31,down,ออโตบาห์น,หนักใจ,23,4,22,,,,
32,down,Olivia Ong,Meditation,30,15,22,,,,
33,down,Olivia Ong,Fall in Love (Koini Ochite),32,11,25,,,,
34,up,Olivia Ong,Feelin' So Good,34,17,22,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,21,,,,
36,up,Olivia Ong,Quiet Nights and Quiet Stars,36,18,22,,,,
37,up,Louis Armstrong,La Vie en rose,38,11,24,,,,
38,down,Ray Charles,Hit the Road Jack,33,10,23,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,13,23,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,19,24,,,,
41,down,ออโตบาห์น,ทนได้ทนไป,40,15,24,30,2021-05-16,30,2021-05-16
42,down,Olivia Ong,True Colors,41,16,25,,,,
43,up,Bobby Darin,Beyond the Sea,60,18,25,,,,
44,down,Olivia Ong,For Your Babies,42,21,25,,,,
45,down,Koh Mr. Saxman,ภาวนา,43,17,25,,,,
46,up,ออโตบาห์น,ความรัก,46,23,24,,,,
47,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),44,17,25,,,,
48,down,Diana Krall,The Look Of Love,31,13,25,,,,
49,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,51,24,24,,,,
50,down,Etta James,At Last,49,19,25,,,,
51,up,DEPAPEPE,The Weathercock,63,20,24,,,,
52,up,Kenny G,Songbird,52,21,24,,,,
53,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],50,16,24,,,,
54,up,Diana Krall,Fly Me to the Moon,65,23,25,,,,
55,up,Pup Potato,สบายดีหรือเปล่า,58,32,24,,,,
56,up,Diana Krall,Cry Me a River,56,25,25,,,,
57,down,Diana Krall,Besame Mucho,55,24,25,,,,
58,down,Dean Martin,Sway,57,27,19,,,,
59,up,The Sound Of Siam,ลาวดวงเดือน,59,22,21,,,,
60,up,"Nat ""King"" Cole",Unforgettable,61,24,24,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,61,6,,,,
62,up,Kenny G,Theme from Dying Young,70,42,21,,,,
63,down,Kenny G,Heart and Soul,62,34,24,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,69,30,25,,,,
65,down,Earth Patravee,พลิกล็อค,64,30,25,,,,
66,up,Mariam Grey,บอกมาคำเดียว,76,60,2,,,,
67,down,Zion.T,SNOW (feat. Lee Moon Sae),66,27,24,,,,
68,down,Olivia Ong,I'll Get Back to You,67,41,25,,,,
69,down,Olivia Ong,First of May,68,9,25,,,,
70,up,Kenny G,The Moment,71,27,25,,,,
71,up,Ray Charles,Georgia On My Mind,73,55,11,,,,
72,up,George Benson,My Cherie Amour,72,29,25,,,,
73,-,Chantal Chamberland,La Mer,-,71,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,30,16,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),35,1,20,,,,
76,down,Craymer & Aiivawn,Can't Take My Eyes off You,74,10,8,,,,
77,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,77,3,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,78,1,,,,
79,down,Lula,สองคนในร่างเดียว,78,66,2,,,,
80,-,insaneintherainmusic,"Cosmo Canyon (From ""Final Fantasy VII"")",-,80,1,,,,
81,-,Boney James,The Bottom Line,-,81,1,,,,
82,-,Brandon Goldberg,McCoy (feat. Ben Wolfe & Donald Edwards),-,82,1,,,,
83,-,Brandon Goldberg,"Dolphin Dance (feat. Marcus Strickland, Ben Wolfe & Donald Edwards)",-,83,1,,,,
84,-,Brandon Goldberg,The Understream (feat. Ben Wolfe & Donald Edwards),-,84,1,,,,
85,down,Singto Numchok,ฝากฟ้าทะเลฝัน,80,38,25,,,,
86,down,Lookwa Pijika,ขอเริ่มใหม่,79,70,2,,,,
87,-,オリビア,Feelin So Good,-,43,22,,,,
88,-,Brandon Goldberg,Angel Eyes (feat. Ben Wolfe & Donald Edwards),-,88,1,,,,
89,-,Nina Simone,I'm Going Back Home,-,89,1,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Tearin’ Up My Heart (feat. Casey Abrams),54,54,2,,,,
91,down,"Grover Washington, Jr.",Winelight,81,31,23,,,,
92,-,Al Hirt,A Night In Tunisia,-,92,1,,,,
93,-,Brandon Goldberg,"You Mean Me (feat. Marcus Strickland, Ben Wolfe & Donald Edwards)",-,93,1,,,,
94,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,94,1,,,,
95,-,Brandon Goldberg,Blackbird (feat. Ben Wolfe & Donald Edwards),-,95,1,,,,
96,-,Brandon Goldberg,"Well, You Needn’t (feat. Ben Wolfe & Donald Edwards)",-,96,1,,,,
97,-,Tommy Emmanuel,C-Jam Blues (feat. David Grisman & Bryan Sutton),-,97,1,,,,
98,up,Ella Fitzgerald,Misty,99,51,21,,,,
99,-,"Herbie Hancock, Unknown, Chaka Khan, Anoushka Shankar & Wayne Shorter",The Song Goes On,-,99,1,,,,
100,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,45,14,,,,
