Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,11,,,,
2,up,オリビア,Fly Me To The Moon,4,1,11,,,,
3,down,Olivia Ong,L-O-V-E,1,1,11,,,,
4,down,オリビア,Driving,3,1,11,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,7,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,11,,,,
7,up,Name Getsunova,แทนคำนั้น,7,2,11,,,,
8,up,Kenny G,Forever In Love,8,4,10,,,,
9,up,Jamie Cullum,Mind Trick,9,4,11,,,,
10,up,Nina Simone,Feeling Good,13,3,11,,,,
11,up,Diana Krall,Just the Way You Are,16,5,11,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,11,,,,
13,down,Olivia Ong,Love Fool,12,8,10,,,,
14,down,Olivia Ong,So Nice,11,6,9,,,,
15,up,The Originals,Happy Birthday,21,3,10,,,,
16,up,オリビア,Love Fool,19,9,10,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,20,12,11,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),22,11,11,,,,
19,up,Diana Krall,The Look Of Love,25,13,11,,,,
20,up,ออโตบาห์น,หนักใจ,24,4,10,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,13,10,,,,
22,up,Ray Charles,Hit the Road Jack,34,10,11,,,,
23,down,Olivia Ong,Make It Mutual,14,9,9,,,,
24,up,ออโตบาห์น,ทนได้ทนไป,28,15,10,30,2021-05-16,30,2021-05-16
25,up,Louis Armstrong,La Vie en rose,30,11,11,,,,
26,up,Olivia Ong,True Colors,33,16,11,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,39,15,11,,,,
28,up,Bobby Darin,Beyond the Sea,35,18,11,,,,
29,up,Koh Mr. Saxman,ภาวนา,36,17,11,,,,
30,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),40,17,11,,,,
31,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,16,10,,,,
32,-,Ardhito Pramono,What Do You Feel About Me,-,32,1,,,,
33,up,"Nat ""King"" Cole",Unforgettable,42,24,10,,,,
34,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,41,24,11,,,,
35,up,DEPAPEPE,The Weathercock,50,20,11,,,,
36,-,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),-,36,1,,,,
37,-,potsu,Bossa Uh,-,37,1,,,,
38,up,Diana Krall,Fly Me to the Moon,43,23,11,,,,
39,up,ออโตบาห์น,ความรัก,45,23,10,,,,
40,down,Groove Riders,All I Need (feat. Leon Silva & Kengchakaj Kengkarnka),27,27,3,,,,
41,up,Kenny G,Songbird,51,21,11,,,,
42,-,原田知世,SWEET MEMORIES,-,42,1,,,,
43,-,The More I See You,"Percy Heath, Charlie Smith",-,43,1,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,17,7,10,,,,
45,up,Diana Krall,Besame Mucho,57,24,11,,,,
