Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Breathe Again,29,1,22,,,,
2,up,Otis Redding,(Sittin' On) The Dock of the Bay,15,2,10,,,,
3,up,Lionel Richie,Dancing On the Ceiling,31,1,16,,,,
4,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,30,,,,
5,down,Marvin Gaye,Sexual Healing,1,1,33,,,,
6,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,6,4,,,,
7,up,Lionel Richie,My Destiny,7,1,32,,,,
8,-,Dobie Gray,Drift Away (Rerecorded),-,8,3,,,,
9,up,Smokey Robinson,Being With You (Single Version),56,1,31,,,,
10,up,Bill Withers,Ain't No Sunshine (Single Version),58,2,4,,,,
11,up,Lionel Richie,Stuck On You,14,2,27,,,,
12,up,Womack & Womack,Teardrops,60,1,31,,,,
13,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,19,,,,
14,up,Fat Larry's Band,Zoom,62,1,22,,,,
15,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,2,25,,,,
16,up,Lionel Richie,Three Times a Lady (Live),25,6,21,,,,
17,-,SWV,Right Here,-,13,1,,,,
18,-,James Ingram,Just Once (New Version),-,1,2,,,,
19,-,Luther Vandross,Never Too Much,-,1,18,,,,
20,up,Lionel Richie,Dancing On the Ceiling,51,1,25,,,,
21,up,Seal,Kiss from a Rose,52,1,28,,,,
22,-,Bill Withers,Ain't No Sunshine,-,6,2,76,2020-04-05,76,2020-04-05
23,up,Gregory Abbott,Shake You Down,28,3,11,,,,
24,down,Randy Crawford,One Day I'll Fly Away,5,1,32,,,,
25,up,TLC,Waterfalls,76,1,15,,,,
26,-,Kelly Rowland,Stole,-,26,2,,,,
27,-,Deniece Williams,Let's Hear It for the Boy,-,10,11,,,,
28,-,Che'Nelle,Sunshine Girl (English Version),-,16,1,,,,
29,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,15,,,,
30,-,Dusty Springfield,Son of a Preacher Man,-,4,22,,,,
31,-,The Hues Corporation,Rock the Boat,-,15,15,,,,
32,down,Anita Baker,Sweet Love,10,1,28,,,,
33,-,Four Tops,It's the Same Old Song (Mono),-,33,1,,,,
34,-,Atlantic Starr,Always (Rerecorded),-,1,24,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,1,3,,,,
36,-,The Pasadenas,I'm Doing Fine Now (Silky Soul Mix),-,36,1,,,,
37,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,28,,,,
38,up,Bill Withers,Lean On Me,66,4,13,52,2020-04-05,52,2020-04-05
39,up,Ben E. King,Stand By Me,87,2,19,,,,
40,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,9,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,1,27,,,,
42,up,The Spinners,Working My Way Back to You,64,2,18,,,,
43,-,Sade,Smooth Operator,-,1,22,,,,
44,-,Seal,Crazy,-,1,10,,,,
45,-,Grayson Hugh,Talk It Over,-,45,2,,,,
46,-,Terence Trent D'Arby,Sign Your Name,-,1,14,,,,
47,down,Whitney Houston,I'm Every Woman,43,1,8,,,,
48,down,Whitney Houston,Where Do Broken Hearts Go?,16,1,4,,,,
49,down,Billy Paul,Me and Mrs. Jones (Single Version),17,17,3,,,,
50,-,Boney M.,Sunny,-,50,1,,,,
51,down,Atlantic Starr,Secret Lovers (Rerecorded),8,1,26,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,19,,,,
53,-,The Tony Rich Project,Nobody Knows,-,11,8,,,,
54,-,The Pointer Sisters,I'm So Excited,-,1,9,,,,
55,-,Lionel Richie,Truly,-,2,9,,,,
56,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),4,1,34,,,,
57,-,The Commodores,Easy,-,1,22,,,,
58,up,Whitney Houston,Didn't We Almost Have It All,90,2,29,,,,
59,up,Kool & The Gang,Cherish,80,1,27,,,,
60,-,Dionne Warwick,Walk On By (Live),-,6,21,,,,
61,-,Corinne Bailey Rae,Put Your Records On,-,29,3,,,,
