Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ODESZA,A Moment Apart,1,1,226,,,,
2,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),8,1,206,,,,
3,-,Justice,Hyperdrama,-,3,1,,,,
4,up,Spice Girls,Greatest Hits,45,4,79,,,,
5,down,Lindsey Stirling,Shatter Me,3,1,233,,,,
6,down,Moby,Play & Play: B Sides,2,1,233,,,,
7,down,Lindsey Stirling,Lindsey Stirling (Deluxe),4,1,233,,,,
8,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",5,1,211,,,,
9,down,ODESZA,In Return,7,2,231,,,,
10,up,C418,Minecraft - Volume Alpha,10,2,228,,,,
11,down,The Glitch Mob,Drink the Sea,9,8,189,,,,
12,down,Various Artists,Miracle,11,9,154,,,,
13,down,Grimes,Visions,12,8,164,,,,
14,down,The Glitch Mob,Love Death Immortality,13,13,113,,,,
15,up,M83,"Hurry Up, We're Dreaming",18,3,233,,,,
16,down,Purity Ring,Another Eternity,14,14,86,,,,
17,down,Grimes,Art Angels,15,15,133,,,,
18,down,Flume,Flume,16,16,74,,,,
19,down,Chromeo,White Women,17,12,74,,,,
20,up,Little People,Mickey Mouse Operation,20,20,63,,,,
21,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,21,21,74,,,,
22,-,DJ TUS,Ethno Trap,-,22,4,,,,
23,-,Bitter:Sweet,The Mating Game,-,22,68,,,,
24,down,Ratatat,Classics,22,22,72,,,,
25,down,Bonobo,Black Sands,23,16,99,,,,
26,down,Marshmello,Joytime,24,4,148,,,,
27,up,The Prodigy,The Fat of the Land,29,3,224,,,,
28,down,E.S. Posthumus,Unearthed,26,26,63,,,,
29,down,The Cinematic Orchestra,Ma Fleur,28,20,67,,,,
30,up,Ratatat,LP3 (Bonus Track Version),30,28,62,,,,
31,up,Flume,Flume (Deluxe Edition),31,29,64,,,,
32,up,Rob Bailey & The Hustle Standard,Beast,32,31,67,,,,
33,down,Massive Attack,Mezzanine,25,2,216,,,,
34,-,Bark Psychosis,Hex,-,34,1,,,,
35,down,Girl Talk,Unstoppable,34,31,67,,,,
36,up,Blackmill,Reach for Glory,36,33,62,,,,
37,-,MIKE DEAN,424,-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,6,121,,,,
39,down,Parra for Cuva,Mimose,33,33,2,,,,
40,down,Enigma,MCMXC a.D.,6,1,232,,,,
41,down,Jungle,For Ever,38,28,41,,,,
42,-,Justice,Justice,-,42,26,,,,
43,-,Nico Tortorella,Born.,-,43,1,,,,
44,-,Sega Bodega,Dennis,-,44,1,,,,
45,-,Houses of Heaven,Within/Without,-,45,1,,,,
46,-,Thom Yorke,Confidenza OST,-,46,1,,,,
47,-,Noisia,The Resonance VII,-,47,1,,,,
48,down,Marconi Union,Weightless (10 Hour Version),41,2,175,,,,
49,-,GUNSHIP,Unicorn,-,1,23,,,,
50,-,Roosevelt,Embrace,-,5,8,,,,
51,-,AK Beats,Logic & Me,-,51,1,,,,
52,-,Christian Löffler,A Life,-,52,1,,,,
53,-,The French Whisperer,ASMR History of Cosmetics and Perfume,-,53,1,,,,
54,-,Brian Eno,Ambient 1: Music for Airports,-,4,137,,,,
55,-,PigeonScruff,Fade Out,-,55,1,,,,
56,down,Boris Brejcha,Level One,27,27,2,,,,
57,-,RÜFÜS DU SOL,SOLACE,-,6,125,,,,
58,-,Tempustry,Le Voyage Du Temps,-,58,1,,,,
59,-,The French Whisperer,Famous Diamonds ASMR,-,59,1,,,,
60,-,The Prodigy,The Fat of the Land (Expanded Edition),-,29,39,,,,
61,-,Niklas Sundin,Wattudragaren,-,61,1,,,,
62,down,Nia Archives,Silence Is Loud,42,3,3,,,,
63,-,The French Whisperer,Dream Castles ASMR Bedtime Stories,-,63,1,,,,
64,-,Gesaffelstein,GAMMA,-,4,4,,,,
65,-,The Toxic Avenger,Missions,-,65,1,,,,
66,down,Justice,Woman,46,46,2,,,,
67,-,Speech Act Theory,Speech Act Theory - EP,-,67,1,,,,
68,-,Bassnectar,The Golden Rule Remixes (Part 1),-,68,1,,,,
69,down,Portishead,Dummy,51,1,230,,,,
70,-,The Orb & David Gilmour,Metallic Spheres In Colour,-,3,6,,,,
71,-,The Midnight,Endless Summer,-,10,148,,,,
72,-,Stegonaute,Stegonaute,-,72,1,,,,
73,-,Declan James,The Fugue - EP,-,73,1,,,,
74,-,Various Artists,Colossal Blues,-,74,1,,,,
75,-,SymphoBreaks,Love the Music,-,75,1,,,,
76,-,Merzbow & Meat Beat Manifesto,Extinct,-,76,1,,,,
77,-,Jungle,Back On 74 - EP,-,39,3,,,,
78,-,Punx Soundcheck,Be Electric (feat. Boy George),-,78,1,,,,
79,-,Sleeping At Last & Kaleidoscope,Space for Sleep (Kaleidoscope Remix),-,38,2,,,,
80,-,Johannes Schmoelling,White Out,-,80,1,,,,
81,-,ID Labs,Nothing You Don’t Know,-,81,1,,,,
82,-,Halogenix,Passions,-,82,1,,,,
83,-,36,Trance Anthems For a Sunken Generation,-,83,1,,,,
84,-,KOAN Sound,Evocation - EP,-,84,1,,,,
85,-,Dialed,Dials and Tribulations,-,85,1,,,,
