Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,52,,,,
2,down,Indochine & Christine and the Queens,3SEX,1,1,4,,,,
3,up,Chris Rea,Driving Home for Christmas,11,1,8,45,2019-12-22,45,2019-12-22
4,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,4,1,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,1,52,,,,
6,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,52,,,,
7,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,31,6,54,,,,
8,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,58,,,,
9,up,Metallica,Nothing Else Matters,13,1,59,,,,
10,down,Gnarls Barkley,Crazy,6,1,58,,,,
11,up,Rage Against the Machine,Killing In the Name,27,1,46,,,,
12,down,Fixkes,Kvraagetaan (Raggae Remix),7,4,54,,,,
13,up,Mumford & Sons,Little Lion Man,22,5,52,,,,
14,up,AC/DC,Thunderstruck,18,1,43,70,2019-11-17,63,2019-12-08
15,up,Queen,Bohemian Rhapsody,15,1,55,,,,
16,-,Paul McCartney,Winter Bird / When Winter Comes,-,16,1,,,,
17,down,Lenny Kravitz,The Chamber,9,2,48,,,,
18,down,Lenny Kravitz,I'll Be Waiting,10,7,52,,,,
19,up,The Temper Trap,Sweet Disposition,26,16,13,,,,
20,down,dEUS,The Architect,12,8,44,,,,
21,down,Led Zeppelin,Stairway to Heaven,17,10,34,,,,
22,down,3 Doors Down,Kryptonite,16,7,37,,,,
23,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],19,4,56,,,,
24,-,Billy Joel,We Didn't Start the Fire,-,24,2,,,,
25,down,Bruce Springsteen,Streets of Philadelphia,23,15,28,,,,
26,up,Anne Clark,Our Darkness,30,2,26,,,,
27,down,Guns N' Roses,November Rain,8,6,45,,,,
28,up,Nickelback,How You Remind Me,33,9,19,,,,
29,up,Robbie Williams & Pet Shop Boys,She's Madonna,59,22,15,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,14,6,40,,,,
31,up,U.S.A. for Africa,We Are the World,40,1,30,,,,
32,up,Queen,We Will Rock You,48,2,24,,,,
33,-,Metallica,Enter Sandman,-,6,12,,,,
34,up,Dire Straits,Sultans of Swing,37,5,31,,,,
35,-,Queen,Don't Stop Me Now,-,3,30,,,,
36,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),42,13,16,,,,
37,down,R.E.M.,Losing My Religion,24,11,28,,,,
38,up,AC/DC,Highway to Hell,50,1,32,,,,
39,-,Billy Joel,Piano Man (Radio Edit),-,14,9,,,,
40,down,Editors,Papillon,25,1,55,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,12,,,,
42,up,Deep Purple,Child In Time (Single Edit),45,6,32,,,,
43,up,Queens of the Stone Age,Make It Wit Chu,94,27,11,,,,
44,up,Umberto Tozzi,Ti Amo,95,3,21,,,,
45,up,Peter Cincotti,Goodbye Philadelphia,97,8,9,,,,
46,down,R.E.M.,Everybody Hurts,34,15,22,,,,
47,down,Band Aid,Do They Know It's Christmas?,32,25,4,79,2019-12-08,14,2020-12-27
48,down,Noir Désir,Le vent nous portera,29,7,41,,,,
49,up,Anouk,Nobody's Wife,70,21,16,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,66,14,16,,,,
51,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,28,16,,,,
52,up,Eagles,Hotel California,96,3,21,,,,
53,-,Electric Light Orchestra,Mr. Blue Sky,-,1,10,,,,
54,-,The Waterboys,The Whole of the Moon,-,26,3,96,2019-11-10,96,2019-11-10
55,up,Razorlight,Wire to Wire (BBC Live Lounge),98,36,7,,,,
56,-,The Pogues,Fairytale of New York,-,15,4,,,,
57,down,The Killers,Mr. Brightside,38,1,20,,,,
58,down,Indochine,Nos célébrations,36,1,22,,,,
59,-,Megadeth,À Tout le Monde,-,59,1,,,,
60,up,Guns N' Roses,Paradise City,99,25,6,,,,
61,-,Paul McCartney,Women And Wives,-,60,1,,,,
62,-,The Heliocentrics,Burning Wooden Ship,-,62,1,,,,
63,up,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",93,18,5,,,,
64,-,Steak Number Eight,Return of the Kolomon,-,64,1,,,,
65,up,Indochine,L'aventurier,72,12,5,,,,
66,-,BLACK,Wonderful Life,-,21,2,,,,
67,-,ZZ Top,Got Me Under Pressure (2019 Remaster),-,67,1,,,,
68,-,Indochine,J'ai demandé à la lune,-,53,1,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,34,1,,,,
70,down,Machiavel,Fly,60,1,19,,,,
71,-,Zoo Story,Midnight Luna,-,71,1,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,11,1,,,,
73,-,Red Electrick,Lonely in the Dark (feat. IRA Losco),-,73,1,,,,
74,-,Bart Herman,Ik Ga Dood Aan Jou,-,28,2,,,,
75,-,Roxy Music,Avalon,-,33,2,,,,
76,-,Zoo Story,She Don't Care,-,76,1,,,,
77,up,Bruce Springsteen,Letter To You,77,1,15,,,,
78,-,Jared Lutes,Where You Are,-,78,1,,,,
79,-,Pretenders,2000 Miles,-,75,1,,,,
80,-,Jared Lutes,Feel Your Love,-,80,1,,,,
81,-,Pearl Jam,Dance Of The Clairvoyants,-,1,21,79,2020-01-26,79,2020-01-26
82,-,REO Speedwagon,Keep on Loving You,-,58,2,,,,
83,down,Indochine,L'aventurier (Mix 2020),80,80,2,,,,
84,-,Paul McCartney,The Kiss Of Venus,-,84,1,,,,
85,-,John Cougar,Thundering Hearts,-,85,1,,,,
86,-,Chi Coltrane,Go Like Elijah,-,33,1,,,,
87,-,Islet,Geese,-,87,1,,,,
88,-,Evanescence,Bring Me To Life,-,21,12,,,,
89,-,Triggerfinger,All This Dancin' Around,-,39,5,,,,
90,-,Queen,We Are the Champions,-,11,9,,,,
91,-,Customs,Rex,-,43,4,,,,
92,-,LINKIN PARK,What I've Done,-,17,7,,,,
93,down,Swedish House Mafia,One (Radio Edit),47,5,20,,,,
94,down,Mumford & Sons,I Will Wait,46,3,29,,,,
95,down,LINKIN PARK,In the End,64,5,4,,,,
96,-,Golden Earring,Radar Love,-,9,6,,,,
97,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,56,2,,,,
98,-,Louise Attaque,J't'emmène au vent,-,33,7,,,,
99,-,dEUS,The Architect,-,43,3,,,,
100,-,Golden Earring,When the Lady Smiles,-,3,10,,,,
