Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Amour toujours,3,1,9,,,,
2,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
3,down,Clara Luciani,Respire encore,1,1,35,,,,
4,down,Rammstein,Zeit,2,1,5,,,,
5,-,Rammstein,Zick Zack,-,3,1,,,,
6,down,Måneskin,Beggin,4,1,40,,,,
7,up,Queen,Don't Stop Me Now,9,3,74,,,,
8,-,Clara Luciani,Le reste,-,1,48,,,,
9,-,Steve Miller Band,Abracadabra,-,9,3,,,,
10,-,Keane,Somewhere Only We Know,-,10,8,,,,
11,-,Electric Callboy,Spaceman (feat. FiNCH),-,11,1,,,,
12,up,Journey,Don't Stop Believin',19,1,21,,,,
13,up,Fleetwood Mac,Everywhere,18,3,19,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,1,113,,,,
15,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,115,,,,
16,-,Crowded House,Don't Dream It's Over,-,16,5,,,,
17,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,17,6,121,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,85,18,4,,,,
19,-,Disturbed,Down With the Sickness,-,19,1,,,,
20,-,Creedence Clearwater Revival,Fortunate Son,-,20,1,,,,
21,up,Meat Loaf,Paradise By the Dashboard Light,22,21,4,,,,
22,-,Cardinal,Nightflyer,-,22,1,,,,
23,-,Tom Petty,Free Fallin',-,23,1,,,,
24,-,Steve Miller Band,Fly Like an Eagle,-,24,1,,,,
25,-,All Things Fallen,Pandemonium,-,25,1,,,,
26,-,The Offspring,Pretty Fly (For a White Guy),-,19,5,,,,
27,-,Billy Joel,Just the Way You Are (Radio Edit),-,27,1,,,,
28,down,Queen,Bohemian Rhapsody,7,1,123,,,,
29,-,Thomas Dolby,I Scare Myself,-,29,1,,,,
30,-,Pixies,Monkey Gone to Heaven,-,22,2,,,,
