Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,2,1,13,,,,
2,up,Javiera Mena,Otra Era,58,2,2,,,,
3,down,Galapago,Solo Se Vive una Vez,1,1,12,,,,
4,-,Jung Jae Il,The Belt of Faith,-,4,1,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,14,1,2019-10-06,1,2019-10-06
6,down,Cami,Aquí Estoy,3,1,14,,,,
7,down,Warner/Chappell Productions,Out and Out,4,4,4,,,,
8,up,Edmund King,The Path Is Clear,8,8,5,,,,
9,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,1,,,,
10,down,Sam Smith,How Do You Sleep?,7,2,14,8,2019-10-06,6,2019-10-13
11,up,Maroon 5,Memories,14,3,12,36,2019-10-06,2,2019-11-17
12,up,J Balvin & Bad Bunny,LA CANCIÓN,18,2,14,72,2019-10-06,48,2019-11-03
13,up,The Defenders,It's You,50,8,5,,,,
14,up,Dua Lipa,IDGAF,32,14,10,,,,
15,-,D3N5,Bum Bum Tam Tam (Extended),-,15,1,,,,
16,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,8,14,,,,
17,down,Hechizeros Band,El Sonidito,15,11,5,,,,
18,down,Ava Max,Torn,11,4,14,41,2019-10-06,41,2019-10-06
19,up,Luciano Pereyra,Me Gusta Amarte,25,19,7,,,,
20,up,Taylor Swift,Lover,59,20,9,38,2019-10-06,27,2019-11-03
21,-,George Baker Selection,Little Green Bag,-,14,3,,,,
22,up,Bruno Mars,That’s What I Like,45,5,12,,,,
23,-,Mon Laferte,Amor Completo,-,2,4,,,,
24,up,Pablo Alborán,No vaya a ser,35,24,7,,,,
25,up,Charli XCX & Troye Sivan,1999,46,5,9,,,,
26,up,Princesa Alba,Convéncete,33,6,14,,,,
27,-,Vicentico,Algo Contigo,-,12,2,,,,
28,down,Umberto Tozzi,Gloria (Version 2001),17,2,3,,,,
29,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,23,20,4,,,,
