Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,0,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,0,,,,
3,-,Gloria Gaynor,Will Survive,-,3,0,,,,
4,up,Mon Laferte,Tu Falta De Querer,66,4,0,,,,
5,-,New Order,Bizarre Love Triangle (Live),-,5,0,,,,
6,-,Iron Maiden,Fear of the Dark,-,6,0,,,,
7,down,Rebeca Sanz,Que No Te Falte,4,3,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,2,0,1,2019-10-06,1,2019-10-06
9,-,Alejandro Sanz,Tu No Tienes Alma,-,9,0,,,,
10,down,Cami,Aquí Estoy,3,1,0,,,,
11,up,Alberto Rey,Yo Vendo Unos Ojos Negros,35,11,0,,,,
12,down,Sam Smith,How Do You Sleep?,6,2,0,8,2019-10-06,6,2019-10-13
13,-,Iron Maiden,Hallowed Be Thy Name,-,13,0,,,,
14,-,ザ・ナック,マイ・シャローナ,-,5,0,,,,
15,up,Ava Max,Torn,16,4,0,41,2019-10-06,41,2019-10-06
16,-,Inspiral Carpets,Saturn 5,-,13,0,,,,
17,-,Glup!,Así Es la Vida,-,17,0,,,,
18,down,Duki & Khea,Hitboy,7,7,0,,,,
19,down,Morat,Cuando Nadie Ve,11,5,0,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,3,0,,,,
21,-,Michael Jackson,Rock With You (Single Version),-,21,0,,,,
22,down,Piso 21 & Myke Towers,Una Vida Para Recordar,12,4,0,,,,
23,down,Lizzo,Juice,10,2,0,91,2019-10-06,91,2019-10-06
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,2,0,,,,
25,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,0,,,,
26,-,The Pointer Sisters,Automatic,-,4,0,,,,
27,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,27,0,,,,
28,-,Cyndi Lauper,Girls Just Want To Have Fun,-,1,0,,,,
29,down,Bruno Mars,That’s What I Like,20,5,0,,,,
30,down,Dua Lipa,New Rules,27,6,0,,,,
31,-,Iron Maiden,Run to the Hills (1998 Remaster),-,31,0,,,,
32,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,0,,,,
33,up,Princesa Alba,Hacerte Mal,72,9,0,,,,
34,-,Avril Lavigne,Complicated,-,13,0,,,,
35,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,2,0,25,2019-10-06,25,2019-10-06
36,down,Lizzo,Truth Hurts,5,5,0,15,2019-10-06,15,2019-10-06
37,up,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,67,12,0,,,,
38,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,34,8,0,,,,
39,up,Huasos De Algarrobal,Tonada del Patagual,82,26,0,,,,
40,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,7,0,,,,
41,-,Git,Siempre Fuiste Mi Amor,-,2,0,,,,
42,down,Princesa Alba,Convéncete,26,6,0,,,,
43,-,Hanson,MMMBop,-,20,0,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,47,8,0,51,2019-10-06,51,2019-10-06
45,down,Taylor Swift,Look What You Made Me Do,44,11,0,,,,
46,down,Jonas Brothers,Sucker,29,6,0,32,2019-10-06,32,2019-10-06
47,up,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),50,14,0,,,,
48,down,Luis Fonsi,Tanto para Nada,15,15,0,,,,
49,-,Adamo,Mis Manos en Tu Cintura,-,5,0,,,,
50,-,Madonna,Jump (Live),-,50,0,,,,
51,down,Bruno Mars,Locked Out of Heaven,19,2,0,,,,
52,up,Miley Cyrus,Slide Away,63,52,0,98,2019-10-06,98,2019-10-06
53,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,30,0,,,,
54,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,54,3,0,,,,
55,-,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,55,0,,,,
56,-,Gondwana,Felicidad,-,31,0,,,,
57,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,57,0,,,,
58,up,V-One & María Colores,Aquí Me Quedo,59,15,0,,,,
59,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,16,0,,,,
60,down,Taylor Swift,You Need To Calm Down,53,3,0,44,2019-10-06,44,2019-10-06
61,up,Ed Sheeran,Shape of You,91,5,0,94,2020-01-05,94,2020-01-05
62,-,Republica,Ready to Go,-,62,0,,,,
63,up,Francisca Valenzuela,Afortunada,100,8,0,,,,
64,-,No Mercy,Where Do You Go,-,15,0,,,,
65,-,Mikel Erentxun,A un Minuto de Ti (Version 2004),-,65,0,,,,
66,-,Morat & Juanes,Besos en Guerra,-,50,0,,,,
67,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,0,,,,
68,down,David Bisbal & Juan Magán,Bésame,65,20,0,,,,
69,up,Luciano Pereyra,Me Gusta Amarte,76,19,0,,,,
70,up,Pablo Alborán,No vaya a ser,71,24,0,,,,
71,-,Mon Laferte,Si Tú Me Quisieras,-,7,0,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),30,1,0,13,2019-10-06,13,2019-10-06
73,down,Katy Perry,Roar,31,16,0,,,,
74,-,Los Prisioneros,Por Qué los Ricos,-,19,0,,,,
75,-,Upa!,Cuando Vuelvas,-,18,0,,,,
76,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,26,0,,,,
77,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,0,,,,
78,-,Prince & The Revolution,Kiss,-,15,0,,,,
79,down,Bazzi,I.F.L.Y.,14,8,0,,,,
80,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,77,18,0,,,,
81,up,Reik,Maldita Despedida,90,43,0,,,,
82,down,Beret,Lo siento (feat. Sofía Reyes),57,23,0,,,,
83,-,Los Rancheros del Río Maule,Nadie,-,83,0,,,,
84,-,Morat & Aitana,Presiento,-,46,0,,,,
85,-,Maroon 5,This Love,-,7,0,,,,
86,-,Illapu,Vuelvo para Vivir,-,25,0,,,,
87,-,Danny J. Grace & Sebastian Calisto,Looking Up,-,35,0,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,55,8,0,31,2019-10-06,23,2019-11-17
89,-,Emmanuel,Corazon De Melao,-,44,0,,,,
90,down,Adele,Rolling In the Deep,51,9,0,,,,
91,-,Carlos Rivera,Te Esperaba,-,32,0,,,,
92,-,Sin Bandera,Entra en Mi Vida,-,40,0,,,,
93,down,Justin Timberlake,Rock Your Body,42,12,0,,,,
94,-,Shawn Mendes,If I Can't Have You,-,7,0,63,2019-10-06,63,2019-10-06
95,-,Camilo Sesto,Vivir Así es Morir de Amor,-,95,0,,,,
96,-,Prince,1999 (Edit),-,16,0,,,,
97,down,Adele,Someone Like You,36,16,0,,,,
98,-,Carlos Rivera,Recuérdame,-,14,0,,,,
99,down,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),45,10,0,,,,
100,-,Lily Allen,Ldn,-,28,0,,,,
