Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,107,,,,
2,up,Kenny G,Going Home,2,1,107,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,107,,,,
4,up,Kenny G,Forever In Love,4,1,107,,,,
5,up,Joytastic Sarah,Fly Me to the Moon,8,1,87,,,,
6,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,105,,,,
7,up,Madeleine Peyroux,La Javanaise,55,7,17,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,34,,,,
9,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,9,1,,,,
10,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,16,,,,
11,up,Jinnie,Who Are You?,11,4,21,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,59,,,,
13,up,オリビア,Fly Me To The Moon,13,4,107,,,,
14,down,Olivia Ong,Fly Me to the Moon,10,2,107,,,,
15,-,Melody Gardot,If You Love Me,-,10,6,,,,
16,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,16,3,,,,
17,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,4,,,,
18,up,Kenny G,The Moment,22,2,107,,,,
19,-,Rachel Pierce,Safe and Sound,-,19,1,,,,
20,-,The Stance Brothers,On Top (Organ & Vibes),-,20,1,,,,
21,up,Zion.T,SNOW (feat. Lee Moon Sae),23,3,86,,,,
22,-,Anthony Lazaro,Someone Like You,-,22,1,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,24,4,98,,,,
24,-,Melody Gardot,I Fall in Love Too Easily,-,24,1,,,,
25,-,The Stance Brothers,On Top (Guitar & Flute),-,25,1,,,,
26,-,Melody Gardot,Moon River,-,26,1,,,,
27,-,Anne Bisson,September in Montreal,-,27,1,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,107,,,,
29,down,Diana Krall,Besame Mucho,28,10,107,,,,
