Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,29,,,,
2,up,Rema,Calm Down,2,1,61,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,172,,,,
4,-,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),-,1,1,,,,
5,-,Mathieu Des Longchamps,Ça s'éclaircit devant,-,4,1,,,,
6,down,Danheim,Hefna,4,2,117,,,,
7,up,Omah Lay,soso,30,7,13,,,,
8,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),5,2,146,,,,
9,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,9,12,,,,
10,up,SKÁLD,Fimbulvetr,35,2,125,,,,
11,down,Toulou,Compt Dessi,7,4,122,,,,
12,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,9,5,130,,,,
13,down,Victor O,Wè mizè,11,6,126,,,,
14,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),54,14,3,,,,
15,down,Burna Boy,Time Flies (feat. Sauti Sol),6,4,129,,,,
16,down,Wardruna,Lyfjaberg,13,3,111,,,,
17,up,Bayanni,Ta Ta Ta,34,14,14,,,,
18,up,Burna Boy,Last Last,42,2,45,,,,
19,-,Ayra Starr,Sability,-,19,4,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,3,124,,,,
21,-,Hotkid,Freaky,-,21,1,,,,
22,up,Paolo Conte,Via Con Me,31,22,3,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,179,,,,
24,-,Manu Chao,Bongo Bong,-,18,7,,,,
25,-,Fregat' lov',Te prends pas la tête,-,25,1,,,,
26,-,Admiral T,La mafia (feat. François Ladrezo),-,26,5,,,,
27,-,Loud Urban Choir,Bloody Samaritan (Cover),-,6,20,,,,
28,-,DJ Anilson,Bollide Allemand,-,28,1,,,,
29,-,Fregat' lov',Invitation,-,29,1,,,,
30,-,Cesária Évora,Petit Pays,-,5,37,,,,
31,up,Victony,Soweto,51,4,18,,,,
32,down,Amadou & Mariam,Beaux dimanches,25,15,86,,,,
33,-,Juan Motos,Soleá a Enrique Morente,-,33,1,,,,
34,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,34,4,,,,
35,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,13,102,,,,
36,-,Marc Chery,Kimbew pli fo,-,36,1,,,,
37,-,Fatoumata Diawara & M,Massa Den,-,8,1,,,,
38,-,Masauti,God Did,-,38,1,,,,
39,-,Anie Alerte,Mal,-,39,1,,,,
40,-,Orquesta Edgardo Donato,Agua serena,-,40,1,,,,
41,-,Gibson Brothers,Cuba,-,41,3,,,,
42,-,Mahlathini & The Mahotella Queens,Gazette (Kazet),-,42,1,,,,
43,-,"Dj Ralph Bb, DJ Inno & Maxiimus",Nou Diferan (Remix),-,43,1,,,,
44,-,Adekunle Gold & Davido,High,-,44,2,,,,
45,-,VT1S,Vunitaka,-,45,1,,,,
46,-,Jean-Michel Cabrimol & LA MAAFIA,Jalousie maladive,-,46,1,,,,
47,-,Patrick Lenk,Ethereal,-,47,1,,,,
48,-,Sergio & Luciano Romain,Miuda,-,48,1,,,,
49,-,Nikos Oikonomidis,Ικαριώτικος (Παλαιός),-,49,1,,,,
50,-,Samira Brahmia,Haramtou Bik,-,50,1,,,,
51,-,Carino,Vantar,-,51,1,,,,
52,-,Atif Aslam,Aaye Kuch Abr,-,52,1,,,,
53,-,Korede Bello & Mr Eazi,Jejely,-,53,1,,,,
54,-,José de Aguilar,Yo Me Voy al Manzanares (1972),-,54,1,,,,
55,-,Marc Michel Bussy,An nou dansé,-,55,1,,,,
56,-,"Mavins, Bayanni & Don Jazzy",Jara (feat. Magixx & DJ Big N),-,56,1,,,,
57,-,Peri,Hineh Ma Tov,-,57,1,,,,
58,-,Samira Brahmia,Lalla,-,58,1,,,,
59,-,DIDI AFRO,Ça va Pété.,-,59,1,,,,
60,-,Ibnu The Jenggot #ITJ,MATI (feat. Nuraeni),-,60,1,,,,
61,-,"DJ Big N, Ayra Starr & Oxlade",How Many Times,-,61,1,,,,
62,-,Samira Brahmia,Mama (feat. PENDA NIANG),-,62,1,,,,
63,-,"Mavins, LADIPOE & Magixx","Won Le Le (feat. Crayon, Bayanni, Rema & Boy Spyce)",-,63,1,,,,
64,-,Samira Brahmia,Baraym Al Louz,-,64,1,,,,
65,-,Gilles Floro & Jean-Claude Naimro,Bel pawol pou en fanm (feat. Riddla),-,37,3,,,,
66,-,Los Solistas De D'Arienzo,Canaro en París,-,66,1,,,,
67,-,Jimmy Blair and his Scottish Dance Band,Reel: Mairi's Wedding / Highland Laddie / Scotland the Brave / Mount Stewart House,-,67,1,,,,
68,-,"Mavins, Johnny Drille & Magixx",Losing You (feat. Crayon),-,68,1,,,,
69,-,Karubin,Nivea,-,69,1,,,,
70,-,Pongsit Kampee & ธนิสร์ ศรีกลิ่นดี,จะอยู่กับเธอ,-,70,1,,,,
71,-,"Mavins, Crayon & Johnny Drille","All I'm Saying (feat. Don Jazzy, Bayanni, Boy Spyce & LADIPOE)",-,71,1,,,,
72,-,Conan Family,The Banners of Lampaul - Bannielou Lambaol,-,72,1,,,,
73,-,MKā,My Troubled,-,73,1,,,,
74,-,Despina Vandi,Anavis Foties,-,74,1,,,,
75,-,Gwairoch,A Song For Your Heart,-,75,1,,,,
76,-,Tuan Dat,Tiếu Ngạo Giang Hồ,-,76,1,,,,
77,-,Upf Band and Friends,Pelot d'Hennebont,-,77,1,,,,
78,-,Omer Adam,עוד מחכה,-,78,1,,,,
79,-,"Alberto Echagüe, Juan D'Arienzo & Orquesta Juan D’Arienzo",Dos Guitas,-,79,1,,,,
80,-,Shay Abramson & The S.F.Y. Philarmonic Orchestra & Choir,Unetaneh Tokef,-,80,1,,,,
81,-,Buena Vista Social Club,Murmullo (2021 - Remaster),-,81,1,,,,
82,-,Prem Joshua,Ranga,-,82,1,,,,
83,-,Prem Joshua,Bombay Railways,-,83,1,,,,
84,-,Bayete,Mmalo We,-,84,1,,,,
85,-,Brent Lewis,"Hot Oil, No Sweat",-,85,1,,,,
86,-,Max Cilla,La danse des bambous,-,86,1,,,,
87,-,"Tu Quyen, Dalena & Henry Chuc",Like the bird & Thue bess,-,87,1,,,,
88,-,Pashalis Terzis,Ti Se Niazi,-,88,1,,,,
89,-,Caló Pascoal,Fim do Mundo,-,89,1,,,,
90,-,Prem Joshua,Mata Bharat,-,90,1,,,,
91,-,R' Duvid Berger,Ochila Lakel,-,91,1,,,,
92,-,Mirko Kodic,Slavicino Kolo (Instrumental),-,92,1,,,,
93,-,Henry Chuc & Dalena,Love is over,-,93,1,,,,
94,down,Milca,Âmes sœurs (feat. Lukay),14,8,91,,,,
95,-,Goulam,On s'en ira (Remix Kompa),-,1,137,,,,
96,-,rigzin,Chenrezig,-,96,1,,,,
97,-,Robert John Foster,Francais,-,97,1,,,,
98,-,Henry Chuc,Wong fey hung (Hoàng Phi Hùng),-,98,1,,,,
99,down,Rema,Woman,10,6,121,,,,
100,-,Henry Chuc & Dalena,The return of condor heroes (Tân thần điêu đại hiệp),-,100,1,,,,
