Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,I Muvrini,Rispondimi ie,2,1,32,,,,
3,up,Cesária Évora,Sangue de Beirona,3,1,48,,,,
4,up,Mirri Lobo,Encmenda de Terra,4,2,40,,,,
5,up,Thierry Fanfant,Vou et mwen (feat. Erik),5,3,46,,,,
6,up,Demis Roussos,It's Five O'clock,9,2,47,,,,
7,up,Marc Antoine & Fanny J,Kolé séré,7,3,45,,,,
8,down,Goulam,On s'en ira (Remix Kompa),6,1,75,,,,
9,down,Enposib,Overdose (feat. Phyllisia Ross),8,2,56,,,,
10,up,R' Shimshon Neiman,נחמה,11,5,47,,,,
11,down,Fanny J,Love,10,5,51,,,,
12,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",20,7,44,,,,
13,down,Pauline Croze,La fille d'Ipanema,12,7,47,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,13,6,55,,,,
15,down,Yemi Alade,True Love,14,10,50,,,,
16,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),15,11,50,,,,
17,down,Medhy Custos,Tant pis,16,15,50,,,,
18,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,14,11,,,,
19,up,Rema,Soundgasm,27,13,23,,,,
20,down,Fally Ipupa,Ça bouge pas,17,4,46,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,106,,,,
22,down,Joeboy,Alcohol,19,5,6,,,,
23,down,Yani Martelly,Gen Bagay (feat. Kenny),21,14,45,,,,
24,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",26,15,49,,,,
25,-,Fally Ipupa,Nzoto,-,25,1,,,,
26,up,Danheim,Hefna,28,2,50,,,,
27,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),29,2,73,,,,
28,up,SKÁLD,Fimbulvetr,32,2,57,,,,
29,up,Burna Boy,Time Flies (feat. Sauti Sol),95,4,59,,,,
30,up,Toulou,Compt Dessi,93,4,51,,,,
31,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,97,6,54,,,,
32,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,100,5,57,,,,
33,-,Rema,Woman,-,6,49,,,,
34,-,Jacky Kingue,Patou,-,9,52,,,,
35,-,Victor O,Wè mizè,-,6,54,,,,
36,-,Wardruna,Lyfjaberg,-,3,39,,,,
37,-,Milca,Âmes sœurs (feat. Lukay),-,8,36,,,,
38,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,37,1,,,,
39,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,36,,,,
40,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,37,,,,
41,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,4,77,,,,
42,down,CKay,love nwantiti (feat. Franglish) [French Remix],24,18,14,,,,
43,-,1da Banton,No Wahala,-,19,2,,,,
44,-,The Paragons,When the Lights Are Low,-,44,1,,,,
45,-,Khaled,C’est la vie,-,3,76,,,,
