Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,49,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,49,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,1,49,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,48,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,49,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,13,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,40,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,47,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,49,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,49,,,,
11,down,Daddy Yankee,Limbo,9,3,49,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,46,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,49,,,,
14,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,12,,,,
15,down,Enrique Iglesias,Hero,14,9,49,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),15,10,49,,,,
17,up,DePedro,Te Sigo Sonando,80,3,48,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,49,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,46,,,,
20,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,47,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,15,44,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,49,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,49,,,,
24,up,Marc Anthony,Vivir Mi Vida,25,9,49,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,9,47,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),28,10,49,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,49,,,,
28,up,Julio Iglesias,Nathalie (Nathalie),30,11,44,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,13,43,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),31,19,47,,,,
31,-,Atomic Otro Way,Te De Campana,-,31,1,,,,
32,-,Chica Vampiros,Chica Vam Vampiro,-,32,1,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,11,42,,,,
34,up,Aventura,Obsesión,42,15,49,,,,
35,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],81,18,46,,,,
36,down,Nicky Jam,Travesuras,35,24,49,,,,
37,down,Maluma,Corazón (feat. Nego do Borel),20,14,45,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,14,48,,,,
39,-,Danna Paola & Sebastián Yatra,No Bailes Sola (Versión Acústica),-,39,1,,,,
40,down,Ricky Martin,Livin' la Vida Loca,36,12,48,,,,
41,up,Manu Chao,Bongo Bong,63,30,49,,,,
42,down,Jennifer Lopez & Maluma,Pa' Ti,17,4,3,,,,
43,down,Enrique Iglesias,Tired of Being Sorry,40,29,46,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,49,,,,
45,down,Joey Montana,Picky,43,30,49,,,,
46,up,Natti Natasha & Ozuna,Criminal,52,23,44,,,,
47,down,Shakira,"Whenever, Wherever",34,6,49,33,2020-02-09,33,2020-02-09
48,down,Maluma,Sin Contrato,45,14,49,,,,
49,down,Shakira,Underneath Your Clothes,39,17,49,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,48,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),50,21,49,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,36,45,,,,
53,down,Kaoma,Lambada,49,16,47,,,,
54,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),53,32,49,,,,
55,down,Daddy Yankee,Sígueme y Te Sigo,54,37,40,,,,
56,down,Anitta & J Balvin,Downtown,55,10,46,,,,
57,down,Gloria Estefan,Hoy,56,19,44,,,,
58,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),57,35,47,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony),58,20,49,,,,
60,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],16,10,42,,,,
61,down,Enrique Iglesias,Be With You,59,37,49,,,,
62,down,J Balvin,6 AM (feat. Farruko),60,38,39,,,,
63,down,CNCO,Reggaetón Lento (Bailemos),61,24,48,,,,
64,down,Juanes,La Camisa Negra,62,40,49,,,,
65,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,34,42,,,,
66,up,Alvaro Soler,Sofia (A-Class Remix),79,20,26,,,,
67,up,ROSALÍA & Travis Scott,TKN,75,17,20,96,2020-05-31,21,2020-06-07
68,down,Los del Río,Macarena (Bayside Boys Remix),64,16,44,,,,
69,down,Danny Ocean,Me Rehúso,65,22,48,,,,
70,down,Maluma,HP,67,52,40,,,,
71,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,29,46,,,,
72,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),69,29,44,,,,
73,-,Wolfine & Maluma,Bella (Remix),-,73,5,,,,
74,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,73,1,,,,
75,-,Karetta el Gucci,Fake Capo,-,54,1,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,11,41,60,2019-10-20,7,2019-11-17
77,-,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,-,77,1,,,,
78,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,78,1,,,,
79,-,Orishas,"Cuba Isla Bella (feat. Gente de Zona, Leoni Torres, Isaac Delgado, Buena Fe, Descemer Bueno, Laritza Bacallao, Waldo Mendoza & Pedrito Martinez)",-,79,1,,,,
80,down,Lucho Bermudez,Colombia Tierra Querida,46,46,2,,,,
81,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,81,1,66,2020-07-26,14,2020-08-09
82,-,Harryson,Imaginate Lo Que Paso (feat. El Micha) [DJ Unic Reggaeton Edit],-,82,1,,,,
83,-,Cristian Castro,Azul,-,61,5,,,,
84,-,Tribalistas,Diáspora,-,84,1,,,,
85,-,Mecano,Esta Es la Historia de un Amor,-,85,1,,,,
86,-,Los Caballeros de la Quema,Avanti Morocha,-,86,1,,,,
87,-,Mecano,Cruz de Navajas,-,87,1,,,,
88,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),48,47,3,,,,
89,-,Mecano,Me Cuesta Tanto Olvidarte,-,89,1,,,,
90,-,Andrés Calamaro,Cartas Sin Marcar,-,90,1,,,,
91,-,Mecano,"50 Palabras, 60 Palabras O 100",-,91,1,,,,
92,-,Prince Royce,Corazón Sin Cara (Merengue Urbano New Remix),-,92,1,,,,
93,-,Romeo Santos,Propuesta Indecente,-,57,2,,,,
94,-,Mecano,"""Eungenio"" Salvador Dali",-,94,1,,,,
95,-,Los Auténticos Decadentes,El Pájaro Víó el Cielo y Se Voló,-,95,1,,,,
96,-,Mecano,La Fuerza del Destino,-,96,1,,,,
97,down,Julio Iglesias,Amor,70,32,39,,,,
98,-,Los Auténticos Decadentes,Besándote,-,98,1,,,,
99,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,26,41,,,,
100,-,Los Auténticos Decadentes,El Gran Señor,-,100,1,,,,
