Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,4,1,2,,,,
2,up,Jung Kook & Latto,Seven,2,1,13,,,,
3,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,3,1,,,,
4,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),9,4,2,,,,
5,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,5,1,,,,
6,-,JENNIE,You & Me,-,1,1,,,,
7,down,Jung Kook & Latto,Seven,1,1,13,,,,
8,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,8,1,,,,
9,up,Lola Amour,Raining In Manila,20,4,13,,,,
10,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,10,1,,,,
11,down,Unknown,What Was I Made For?,7,4,13,,,,
12,down,Paul Russell,Lil Boo Thang,5,5,8,,,,
13,down,Jung Kook & Jack Harlow,3D (Instrumental),10,10,2,,,,
14,-,JENNIE,You & Me (Coachella ver.),-,4,1,,,,
15,down,Taylor Swift,Cruel Summer,3,1,28,,,,
16,-,NCT 127,Fact Check,-,16,1,,,,
17,-,juan karlos,ERE,-,2,1,,,,
18,up,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),52,4,6,,,,
19,-,Mark Tuan,Your World,-,19,1,,,,
20,-,HWASA,Chili,-,20,1,,,,
21,-,JENNIE (from BLACKPINK),SOLO,-,4,20,,,,
22,-,YESUNG,Scented Things,-,22,1,,,,
23,-,League of Legends & NewJeans,Gods,-,23,1,,,,
24,-,Taylor Swift,Daylight,-,24,2,,,,
25,-,Rhap Salazar,Won't Change,-,25,1,,,,
26,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,26,1,,,,
27,-,Rema & Selena Gomez,Calm Down,-,11,22,,,,
28,down,V,Slow Dancing,16,1,5,,,,
29,-,Jeremy G,OCD (feat. day one),-,18,2,,,,
30,-,JISOO,FLOWER,-,1,11,,,,
31,-,IVE,Off The Record,-,31,1,,,,
32,-,Ed Sheeran,Thinking Out Loud,-,7,101,,,,
33,-,NCT NEW TEAM,Hands Up,-,33,1,,,,
34,down,Yes My Love,Light Up,17,17,2,,,,
35,down,Doja Cat,Paint The Town Red,8,8,7,,,,
36,up,フロー・ライダー & 99 Percent,Cake,47,36,2,,,,
37,down,B.I,4 Letters (feat. James Reid),14,14,2,,,,
38,-,Campsite Dream,September,-,38,1,,,,
39,-,Xxanteria,Baixo,-,39,1,,,,
40,-,V,Love Me Again,-,2,8,,,,
41,-,Mohamed Al Shehhi & Sal,Mntether Wasly,-,41,1,,,,
42,down,SB19,CRIMZONE,22,7,9,,,,
43,-,SB19,Bazinga,-,4,4,,,,
44,-,Muno,Never Regret,-,44,1,,,,
45,-,SZA,Snooze,-,12,22,,,,
46,-,Adele,All I Ask,-,31,10,,,,
47,down,V,Rainy Days,45,1,9,,,,
48,-,Shaimaa El Maghraby,Siahak Tarab,-,48,1,,,,
