Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,1,1,197,,,,
2,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2018 Concert Tour,2,1,232,,,,
3,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2016 Concert Tour,3,1,229,,,,
4,up,Secret Garden,Songs From a Secret Garden,4,1,236,,,,
5,up,Tuấn Ngọc,Hát Cho Kỷ Niệm,54,5,2,,,,
6,-,Duy Khánh,Tiếng Hát Duy Khánh 1,-,3,4,,,,
7,up,Lo'jo,Bohême de cristal,31,7,2,,,,
8,down,Ani Choying Drolma,Inner Peace,6,4,232,,,,
9,up,Lo'jo,Transe de papier,36,7,5,,,,
10,up,Lo'jo,Fils de Zamal (Version remasterisée 2021),38,10,2,,,,
11,down,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",9,1,234,,,,
12,up,Klezmerson,"Amon: Book of Angels, Vol. 24",41,12,2,,,,
13,down,Tuấn Vũ,The Best Of Tuấn Vũ (Liên Khúc Tuấn Vũ),5,2,192,,,,
14,up,John Zorn & Shanir Ezra Blumenkranz,"Abraxas: Book of Angels, Vol. 19",43,14,2,,,,
15,up,John Zorn,Cerberus: The Book of Angels Vol. 26,46,15,2,,,,
16,up,Banquet of the Spirits,"Caym: Book of Angels, Vol. 17",49,16,2,,,,
17,up,The Cracow Klezmer Band,Warriors,50,17,2,,,,
18,-,Solo Tango Orquesta,Todo Es Amor - EP,-,18,1,,,,
19,up,The Cracow Klezmer Band,De Profundis,53,19,2,,,,
20,-,Coco Breeze,ハワイアンbgmでちょっと贅沢休日の朝ごはん,-,20,1,,,,
21,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,11,6,229,,,,
22,down,Đức Tuấn,Đức Tuấn hát tình ca Phạm Duy,12,7,235,,,,
23,up,Various Artists,Tình ca Phạm Duy,34,19,10,,,,
24,down,Tuấn Ngọc,Giọt Lệ Cho Ngàn Sau,14,3,173,,,,
25,down,Lê Cát Trọng Lý,Những Khúc Ca Việt Cổ (Live Concerts Recording),15,1,90,,,,
26,up,Sofia Rei & J.-C. Maillard,"The Book Beri'ah, Vol. 1: Keter",64,26,2,,,,
27,down,Duy Khánh,Sao Không Thấy Anh Về,18,2,199,,,,
28,up,AutorYno,"Flauros: Book of Angels, Vol. 29",65,28,2,,,,
29,down,Nhu Quynh,Chuyện Hoa Sim,19,3,191,,,,
30,up,The Cracow Klezmer Band,"Balan: Book of Angels, Vol. 5",67,30,2,,,,
31,down,Nipun Aggarwal,Om Mani Padme Hum,20,6,209,,,,
32,down,Various Artists,"Saigon Supersound, Vol. 2",21,10,227,,,,
33,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,22,6,233,,,,
34,down,Chế Linh,Hát Cho Người Tình Phụ,23,6,137,,,,
35,down,Chế Linh,Thói Đời,25,7,174,,,,
36,down,Yanni,Sensuous Chill,26,15,235,,,,
37,down,"Huong Thanh, Nguyên Lê & Huong Thanh & Nguyen Le",Fragile Beauty,27,18,235,,,,
38,down,Various Artists,Con Duong Cai Quan & Me Viet Nam ( Song Cycle The Mandarin Road & Song Cycle Mother Viet Nam ),28,3,112,,,,
39,down,Various Artists,"Music From Vietnam, Vol. 1",29,12,227,,,,
40,down,Otyken,Phenomenon,7,7,4,,,,
41,down,Huong Thanh,Viêt-Nam : Musique du Cai Luong (Prix France Musique des musiques du monde 2007),30,14,223,,,,
42,down,Nguyen Vinh Bao Ensemble,Viet-Nam - Ensemble Nguyen Vinh Bao,32,11,229,,,,
43,down,Pham duc Thanh,Vietnamese Traditional Dan Bau Music,33,20,217,,,,
44,down,Mỹ Tâm,My Tam Vol. 8,35,1,83,,,,
45,down,Cafe lounge Christmas,X'mas Party Mix! Best 20 Songs for Christmas (Non-Stop Mix),37,11,181,,,,
46,down,Various Artists,Vietnam: The Don Ca Tai Tu (Chamber Music of the Mekong Delta),39,5,108,,,,
47,down,Xuan Hinh,Chau Van Tuyen Chon,40,11,71,,,,
48,down,Tinna Tinh,"Buddhist Mantras, Vol. 2",42,8,90,,,,
49,down,Various Artists,Hạt Nhân,44,5,42,,,,
50,down,Tuấn Vũ,Tuấn Vũ - The Best,45,9,119,,,,
51,down,Various Artists,"Saigon Supersound, Vol. 1",47,12,198,,,,
52,down,Estas Tonne,Place of the Gods,48,19,195,,,,
53,up,Onno Krijn & Ngô Hồng Quang,Song Hanh,62,7,34,,,,
54,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,51,14,159,,,,
55,up,Vũ Khanh,Tình khúc thứ nhất (Tình khúc Vũ Thành An),57,8,109,,,,
56,up,LongXmusic,Asia Travel,58,4,118,,,,
57,up,Chế Linh,Lính Nghĩ Gì (Chế Linh Bất Hủ),59,7,160,,,,
58,up,"Relaxing Music Cafe, Nature Sounds, Mika, Mauricio Maestro & Yukiko Isomura",Kotori Cafe,60,1,89,,,,
59,up,Tinna Tình,"Buddhist Mantras, Vol. 3 (Acapella)",61,8,41,,,,
60,up,Quốc Thiên,Vì Ta Quá Yêu,63,7,32,,,,
61,up,Tuấn Vũ,Tuấn Vũ - Nhạc Yêu Cầu,69,8,29,,,,
62,up,Tuấn Vũ,Giọt Lệ Đài Trang,70,5,94,,,,
63,down,Xuân Mai,Con Cò Bé Bé 01,8,8,3,,,,
64,down,TOKIYA ICHINOSE(CV.Mamoru Miyano),Utano☆Princesama Maji LOVE ST☆RISH TOURS IDOL SONG TOKIYA ICHINOSE - EP,13,13,3,,,,
65,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra (2017 Concert Tour),10,1,231,,,,
66,down,Thái Thanh,Giết Người Trong Mộng,16,16,3,,,,
67,down,Thái Thanh,Thanh Thúy 07 - Tiếng Hát Thái Thanh,17,17,3,,,,
