Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Sing,1,1,4,,,,
2,up,ペンタトニックス,Bohemian Rhapsody,2,1,4,,,,
3,up,Christopher Cross,Sailing,6,1,9,,,,
4,down,AShamaluevMusic,Fun Party,3,3,3,,,,
5,up,ペンタトニックス,Attention,5,3,4,,,,
6,down,Richard Marx,Right Here Waiting,4,1,9,,,,
7,up,Lisa Loeb,Stay (I Missed You),8,1,9,,,,
8,down,Morninglightmusic,Weekend Chill,7,4,8,,,,
9,up,Edwin McCain,I'll Be (Acoustic Version),14,1,9,,,,
10,up,Side A,Forevermore,12,4,4,,,,
11,up,Nina,Someday,13,4,9,,,,
12,down,Toni Gonzaga,You Are the One,11,5,9,,,,
13,down,Kenny Rankin,What Matters Most,10,3,9,,,,
14,up,Kyla,Because of You,22,14,3,,,,
15,down,Ed Sheeran,Perfect,9,3,9,,,,
16,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,18,4,9,,,,
17,up,A Great Big World,Say Something,19,7,9,,,,
18,up,Savage Garden,Truly Madly Deeply,27,6,9,,,,
19,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,51,1,9,,,,
20,up,Eraserheads,With a Smile,21,7,9,,,,
21,down,Mandy Moore,I Wanna Be With You,20,4,9,,,,
22,-,Ben&Ben,Kathang Isip,-,1,8,,,,
23,up,Maroon 5,Memories,74,2,9,36,2019-10-06,2,2019-11-17
24,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",16,6,9,,,,
25,up,Debbie Gibson,Foolish Beat,40,6,9,,,,
26,up,MYMP,Set You Free,26,11,9,,,,
27,up,Savage Garden,I Knew I Loved You,33,3,7,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,29,6,9,1,2019-10-06,1,2019-10-06
29,up,Michael Bolton,How Am I Supposed to Live Without You,36,1,8,,,,
30,-,Air Supply,I Can Wait Forever,-,1,8,,,,
31,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,8,,,,
32,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,37,2,4,,,,
33,down,Dave Grusin,It Might Be You (Theme From Tootsie),31,2,5,,,,
34,-,Natalie Cole,Starting Over Again,-,5,2,,,,
35,up,Anne-Marie,2002,38,26,8,,,,
36,up,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),53,8,2,,,,
37,-,Caleb and Kelsey,Shallow,-,10,8,,,,
38,-,Journey,Faithfully,-,2,8,,,,
39,-,Renz Verano,Paano Ngayong Wala Ka,-,39,2,,,,
40,down,ペンタトニックス,New Rules x Are You That Somebody?,23,7,4,,,,
41,up,Indecent Obsession,Fixing a Broken Heart (Duet Version),43,32,6,,,,
42,up,James Arthur,Say You Won't Let Go,47,5,8,,,,
43,-,Jason Donovan & Kylie Minogue,Especially for You,-,16,1,,,,
44,up,Taylor Dayne,Love Will Lead You Back,48,1,6,,,,
45,-,Lirah,Sahod,-,22,6,,,,
46,-,Janine Teñoso,Di Na Muli,-,8,7,,,,
47,down,Rod Stewart,Have I Told You Lately (Studio Version Remix),30,7,5,,,,
48,up,Yeng Constantino,Ikaw,56,1,8,,,,
49,-,David Pomeranz,Born for You,-,2,5,,,,
50,-,Amy Grant,That's What Love Is For,-,13,8,,,,
51,down,Linda Ronstadt,All My Life (with Aaron Neville),17,11,6,,,,
52,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,1,,,,
53,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,7,,,,
54,-,Edwin McCain,I Could Not Ask for More,-,2,1,,,,
55,-,Kenny Loggins,Forever,-,2,7,,,,
56,-,Boyzone,Baby Can I Hold You (Edit),-,24,3,,,,
57,down,Calum Scott,You Are the Reason,34,2,9,,,,
58,-,Ben&Ben,Leaves,-,6,3,,,,
59,-,MYMP,Only Reminds Me of You,-,7,5,,,,
60,-,Kenny Loggins,For the First Time,-,8,2,,,,
61,down,Michael Bolton,To Love Somebody,41,3,7,,,,
62,down,Extreme,More Than Words (Remix),46,27,7,,,,
63,-,Trademark,I'll Be the One (Radio Version),-,40,1,,,,
64,-,Larry Graham,One In a Million You,-,8,1,,,,
65,down,Richard Marx,Hold On to the Nights,35,10,3,,,,
66,down,David Cook,The Time of My Life,39,3,6,,,,
67,up,Taylor Swift,You Need To Calm Down,87,7,8,44,2019-10-06,44,2019-10-06
68,down,O-Town,All or Nothing,63,20,3,,,,
69,-,Dan Hill,Never Thought (That I Could Love),-,12,8,,,,
70,down,Brenda K. Starr,I Still Believe (English Version),55,13,3,,,,
71,-,Moira Dela Torre,Tagpuan,-,16,8,,,,
72,-,The Juans,Hindi Tayo Pwede,-,5,1,,,,
73,up,Redfoo,Juicy Wiggle,82,25,2,,,,
74,-,Love & Radio,Away Bati,-,17,8,,,,
75,-,South Border,Rainbow,-,2,1,,,,
76,-,David Foster,The Best of Me,-,16,2,,,,
77,-,Neocolours,Maybe,-,36,2,,,,
78,-,Michael Learns to Rock,Out of the Blue,-,16,3,,,,
79,-,The Corrs,Don't Say You Love Me,-,5,2,,,,
80,down,Bryan Adams,Please Forgive Me,72,4,4,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,46,4,,,,
82,-,Tiffany,If Love Is Blind,-,2,2,,,,
83,up,Adele,Someone Like You,97,9,6,,,,
84,-,Boyzone,Love Me for a Reason,-,30,1,,,,
85,-,Céline Dion,Have You Ever Been In Love,-,13,1,,,,
86,down,Phil Collins,Groovy Kind of Love,45,45,4,,,,
87,-,Jason Mraz,A Beautiful Mess,-,2,1,,,,
88,-,Mariah Carey,Always Be My Baby,-,10,2,,,,
89,-,Morissette Amon,Akin Ka Na Lang (Acoustic),-,7,1,,,,
90,up,Justin Bieber,Love Yourself,96,14,5,,,,
91,-,PSY,DADDY (feat. CL),-,91,1,,,,
92,-,Tiffany,Could've Been,-,6,3,,,,
93,-,Adele,All I Ask,-,12,1,,,,
94,down,"Earth, Wind & Fire",Every Now and Then,65,1,7,,,,
95,-,Boz Scaggs,Heart of Mine,-,4,1,,,,
96,-,Air Supply,Just As I Am,-,1,7,,,,
97,-,Alicia Keys,If I Ain't Got You,-,61,3,,,,
98,-,Eddie Murphy,How Could It Be,-,7,2,,,,
99,-,Julie Anne San Jose,Your Song (My One and Only You),-,87,1,,,,
100,-,Madonna,Crazy for You (Edit Version),-,50,3,,,,
