Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",16,1,0,,,,
2,-,BBMAK,Back Here,-,2,0,,,,
3,-,"Earth, Wind & Fire",Spend the Night,-,3,0,,,,
4,up,Hale,Kung Wala Ka,45,1,0,,,,
5,up,Indecent Obsession,Fixing a Broken Heart (Solo Version),94,5,0,,,,
6,down,Chris Norman,No Arms Can Ever Hold You,1,1,0,,,,
7,up,Christopher Cross,I Will (Take You Forever),76,6,0,,,,
8,-,*NSYNC,Everything I Own,-,8,0,,,,
9,-,Anne Murray,Just Another Woman In Love,-,7,0,,,,
10,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,10,0,,,,
11,up,Ben&Ben,Kathang Isip,14,1,0,,,,
12,down,One Direction,Night Changes,10,9,0,,,,
13,up,Donna Cruz,Sa Ngalan Ng Pag-Ibig,72,13,0,,,,
14,-,Westlife,Unbreakable (Single Remix),-,14,0,,,,
15,up,Mariah Carey,Hero,74,2,0,,,,
16,up,Air Supply,I Can Wait Forever (Remastered 1999),75,16,0,,,,
17,down,Hale,The Day You Said Goodnight,7,1,0,,,,
18,-,Bonnie Tyler,Angel of the Morning,-,8,0,,,,
19,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,6,0,,,,
20,up,Six Part Invention,Two Steps Behind,89,20,0,,,,
21,up,Roxette,It Must Have Been Love,28,21,0,,,,
22,up,Chris Norman,Some Hearts Are Diamonds,31,22,0,,,,
23,up,Helen Reddy,I Can't Say Goodbye To You,27,23,0,,,,
24,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,24,0,,,,
25,down,Avril Lavigne,I'm with You,6,6,0,,,,
26,-,Larry Graham,One In a Million You,-,8,0,,,,
27,-,Backstreet Boys,The Perfect Fan,-,20,0,,,,
28,-,David Gates,Goodbye Girl,-,23,0,,,,
29,down,Roxette,Dangerous (G.M. Remastered '03),17,17,0,,,,
30,down,This Band,Hindi Na Nga,26,26,0,,,,
31,down,Bon Jovi,Thank You For Loving Me,29,5,0,,,,
32,down,Phil Collins,Another Day in Paradise (2016 Remastered),3,3,0,,,,
33,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,60,8,0,,,,
34,-,Michael Learns to Rock,That's Why (You Go Away),-,34,0,,,,
35,-,Nick Carter,Do I Have to Cry for You,-,7,0,,,,
36,-,Artists for Haiti,We Are the World 25 for Haiti,-,36,0,,,,
37,-,Avril Lavigne,My Happy Ending,-,37,0,,,,
38,-,Fra Lippo Lippi,Beauty and Madness (1993),-,3,0,,,,
39,-,Kyla,Nasaan Ka Na,-,7,0,,,,
40,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,0,,,,
41,-,Rex Smith,Simply Jessie,-,23,0,,,,
42,-,Bonnie Tyler,If I Sing You a Love Song,-,42,0,,,,
43,-,Phil Collins,You'll Be In My Heart,-,43,0,,,,
44,up,Captain & Tennille,Don't Forget Me,54,16,0,,,,
45,-,Calum Scott,You Are the Reason,-,2,0,,,,
46,-,Barry Manilow,I Write the Songs (Single Edit),-,46,0,,,,
47,-,Sharon Cuneta,Kahit Maputi Na Ang Buhok KO,-,47,0,,,,
48,-,Reo Brothers,Ako'y Tinamaan,-,48,0,,,,
49,-,Greg Barnhill & Jim Photoglo,Will of the Wind,-,49,0,,,,
50,-,The Cranberries,Linger,-,45,0,,,,
51,-,David Pomeranz,King and Queen of Hearts,-,19,0,,,,
52,down,The Corrs,All the Love In the World (Pop Remix ),4,4,0,,,,
53,-,Michael Learns to Rock,That's Why You Go Away,-,10,0,,,,
54,-,Erik Santos,"It Might Be You (From ""It Might Be You"")",-,54,0,,,,
55,down,Fra Lippo Lippi,Later,33,33,0,,,,
56,-,バックストリート・ボーイズ,I Promise You (With Everything I Am),-,38,0,,,,
57,-,Vice Ganda,Whoops Kirri,-,57,0,,,,
58,-,Janet Basco,You Made Me Live Again,-,58,0,,,,
59,-,Bonnie Tyler,Total Eclipse of the Heart,-,44,0,,,,
60,-,Star Music Artist,The Past (Popularized by Ray Parker Jr.),-,27,0,,,,
61,-,Michael Ruff,More Than You'll Ever Know,-,61,0,,,,
62,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,0,,,,
63,down,Peter Cetera,(I Wanna Take) Forever Tonight,2,1,0,,,,
64,-,Madonna,Crazy for You,-,34,0,,,,
65,-,Foreigner,Waiting for a Girl Like You,-,39,0,,,,
66,-,Sam Mangubat,Clueless,-,66,0,,,,
67,-,Rita Coolidge,"I'd Rather Leave While I'm in Love (Live In Japan, 1979)",-,67,0,,,,
68,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,68,0,,,,
69,-,Michael Learns to Rock,How Many Hours,-,69,0,,,,
70,-,Bad English,When I See You Smile,-,70,0,,,,
71,-,Cody Simpson,Got Me Good,-,71,0,,,,
72,-,Trademark,I'll Be the One (Radio Version),-,40,0,,,,
73,down,December Avenue,Dahan,70,57,0,,,,
74,-,Shakira,Underneath Your Clothes,-,25,0,,,,
75,-,98°,The Hardest Thing,-,75,0,,,,
76,down,Melanie C,Anymore,8,8,0,,,,
77,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,48,0,,,,
78,down,Backstreet Boys,It's True,22,8,0,,,,
79,-,6cyclemind,Sandalan,-,29,0,,,,
80,down,"Earth, Wind & Fire",Every Now and Then,24,1,0,,,,
81,down,Roxette,It Must Have Been Love (Edit),57,5,0,,,,
82,-,Julie Anne San Jose & Ralf King,"Let the Love Begin (Theme from ""Let the Love Begin"")",-,82,0,,,,
83,-,Carpenters,Love Me For What I Am,-,18,0,,,,
84,-,South Border,With a Smile (feat. Kelly Badon),-,4,0,,,,
85,-,Jai Waetford,Don't Let Me Go,-,22,0,,,,
86,-,Florrie,Sunday Girl (Nina L’Elixir Advert),-,1,0,,,,
87,down,Daryl Ong,Stay (On the Wings of Love Teleserye Theme),11,11,0,,,,
88,down,This Band,Kahit Ayaw Mo Na,41,31,0,,,,
