Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aswad,Don't Turn Around,13,1,16,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,18,,,,
3,down,UB40,Red Red Wine (Edit),1,1,18,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,21,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,21,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,21,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,21,,,,
8,up,Koffee,W (feat. Gunna),8,1,17,,,,
9,up,Aswad,Don't Turn Around,15,1,13,,,,
10,-,Xana Romeo,King of Zion,-,10,1,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,14,,,,
12,-,Stand High Patrol,In the Park,-,12,1,,,,
13,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,13,3,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,1,13,,,,
15,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,4,10,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,15,,,,
17,up,Biga*Ranx,Solid (Remix),18,17,2,,,,
18,-,Kevin Lyttle,Turn Me On,-,1,15,,,,
19,-,The Wailing Souls,Fire House Rock,-,19,1,,,,
20,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,14,1,,,,
21,-,Marcus Gad,Leggo Your Ego,-,11,3,,,,
22,-,Bob Marley & The Wailers,Jamming,-,2,12,,,,
23,-,Inna de Yard,"Jah Power, Jah Glory (feat. Kiddus I)",-,23,1,,,,
24,down,Wayne Wonder,No Letting Go,21,1,19,,,,
25,down,Magic,Rude,14,1,3,,,,
