Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),29,1,3,61,2021-01-03,22,2021-02-07
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,74,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,74,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,62,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,74,,,,
6,up,Alan Walker,Faded,12,2,74,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,72,,,,
8,up,Marshmello,Alone,9,2,70,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,64,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),13,5,66,,,,
11,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,1,73,,,,
12,up,David Guetta,Titanium (feat. Sia),16,4,74,,,,
13,up,Zedd,Clarity (feat. Foxes),15,3,74,,,,
14,up,surf mesa,Ily,62,1,39,63,2020-04-19,18,2020-07-12
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,5,63,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),19,5,72,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,74,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,68,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),21,8,74,,,,
20,up,Calvin Harris,Summer,27,10,69,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,14,73,,,,
22,down,Alan Walker,Alone,11,2,60,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,6,66,,,,
24,down,Jonas Blue,By Your Side (feat. RAYE),23,10,71,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,10,73,,,,
26,down,Zedd,Beautiful Now (feat. Jon Bellion),24,7,74,,,,
27,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),1,1,3,,,,
28,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),25,17,72,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,60,,,,
30,up,Zedd & Alessia Cara,Stay,30,20,70,,,,
31,up,DJ Snake & AlunaGeorge,You Know You Like It,31,21,70,,,,
32,up,David Guetta,2U (feat. Justin Bieber),33,13,54,,,,
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,10,64,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,34,9,67,,,,
35,up,Cash Cash,How to Love (feat. Sofia Reyes),36,12,59,,,,
36,down,Dillon Francis & DJ Snake,Get Low,35,15,54,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,37,11,57,,,,
38,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,34,87,2020-06-07,87,2020-06-07
39,up,The Chainsmokers,Paris,91,30,53,,,,
40,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,14,48,,,,
41,down,Martin Garrix & Troye Sivan,There for You,40,15,50,,,,
42,up,アヴィーチー,Wake Me Up,57,10,64,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,18,42,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,8,65,,,,
45,up,David Guetta,Without You (feat. Usher),56,32,50,,,,
46,down,Calvin Harris,My Way,44,16,44,,,,
47,down,Cheat Codes,No Promises (feat. Demi Lovato),46,20,42,,,,
48,down,Mike Perry,The Ocean (feat. Shy Martin),45,17,45,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),79,18,39,,,,
50,up,Galantis,No Money,97,20,40,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),93,18,37,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,19,32,,,,
53,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,51,,,,
54,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],-,54,1,,,,
55,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],48,42,40,,,,
56,down,Via Vallen,Meraih Bintang,51,24,32,,,,
57,up,Cash Cash,Take Me Home (feat. Bebe Rexha),98,26,35,,,,
58,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,25,33,,,,
59,down,MAGIC!,Rude (Zedd Extended Remix),53,47,35,,,,
60,down,Alan Walker,The Spectre,54,13,36,,,,
61,down,Marshmello,Silence (feat. Khalid),58,25,29,,,,
62,up,Deorro & Chris Brown,Five More Hours,69,43,38,,,,
63,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,24,31,,,,
64,up,Steve Aoki & Louis Tomlinson,Just Hold On,94,27,24,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,28,,,,
