Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,52,,,,
2,up,Richie Campbell,Best Friend,19,1,57,,,,
3,down,Mastiksoul,Gasosa (feat. Laton),2,1,56,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,57,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,30,4,57,,,,
6,down,UB40,Red Red Wine (Edit),3,1,57,,,,
7,down,Kevin Lyttle,Turn Me On,5,1,53,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,56,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,57,,,,
10,up,Johnny Nash,I Can See Clearly Now,87,2,55,,,,
11,up,Regula,Mêmo a Veres,11,8,21,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,7,57,,,,
13,down,Patrice,Soulstorm,7,4,57,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,8,4,57,,,,
15,down,Richie Campbell,I Feel Amazing,13,3,57,,,,
16,up,Inner Circle,Sweat (A La La La La Long),20,8,54,,,,
17,down,UB40,Kingston Town,10,8,57,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,12,57,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,57,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,15,4,56,,,,
21,down,Shaggy,Boombastic,18,12,57,,,,
22,down,SOJA,Not Done Yet,17,5,56,,,,
23,down,Jimmy Cliff,Reggae Night,21,6,50,,,,
24,down,Matisyahu,King Without a Crown,22,15,57,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,14,57,,,,
26,down,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,56,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,19,57,,,,
28,down,Inner Circle,Games People Play,26,9,53,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,27,16,57,,,,
30,down,Sean Paul,Temperature,29,12,57,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,57,,,,
