Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),33,1,3,,,,
2,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,2,1,,,,
3,up,Rema & Rvssian,Beamer (Bad Boys),4,1,4,,,,
4,-,Timi Dakolo,Take (feat. Olamide),-,4,1,,,,
5,down,Young G Senegal,Millions Over Night,1,1,5,,,,
6,down,Fireboy DML,Vibration,5,3,13,,,,
7,down,Mercy Chinwo,Obinasom,6,3,5,,,,
8,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,2,,,,
9,down,Mayorkun,Geng (feat. Ms Banks & RussMB) [UK Remix],2,2,2,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],11,1,8,,,,
11,down,Eminem,Godzilla (feat. Juice WRLD),7,7,5,69,2020-01-26,38,2020-03-15
12,up,Zinoleesky,Caro (feat. Naira Marley),12,2,5,,,,
13,down,Joeboy & Mayorkun,Don't Call Me Back,9,2,20,,,,
14,down,Mercy Chinwo,Chinedum,13,9,20,,,,
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,3,11,90,2020-01-12,36,2020-03-15
16,up,Yemi Alade,Shekere (feat. Angélique Kidjo),17,4,7,,,,
17,down,Moses Bliss,Too Faithful,16,11,20,,,,
18,up,Mercy Chinwo,Akamdinelu,21,5,14,,,,
19,down,Naira Marley,Tesumole,14,1,13,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),10,5,6,35,2020-02-09,4,2020-04-05
21,down,MohBad,Komajensun (feat. Naira Marley),19,2,9,,,,
22,up,Kizz Daniel,Pak 'n' Go,43,1,20,,,,
23,down,Fireboy,Shorts (feat. Fina),18,1,16,,,,
24,down,Naira Marley,PXTA,20,3,20,,,,
25,-,Korede Bello,Sun Momi (Only You),-,25,2,,,,
26,down,Sarz & WurlD,MAD,23,23,15,,,,
27,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",22,1,17,,,,
28,down,2Baba,We Must Groove (feat. Burna Boy),15,2,3,,,,
29,down,Future,Life Is Good (feat. Drake),24,4,9,86,2020-01-12,6,2020-01-19
30,down,Joeboy,Beginning,25,6,20,,,,
31,down,Reekado Banks,Rora,28,1,20,,,,
32,down,Mercy Chinwo,Bor Ekom,26,26,6,,,,
33,down,Naira Marley & Young Jonn,Mafo,29,3,20,,,,
34,down,Naira Marley,Soapy,30,10,20,,,,
35,down,Davido & Popcaan,Risky,27,1,20,,,,
36,up,Adekunle Gold,Jore (feat. Kizz Daniel),40,6,7,,,,
37,up,Dunsin Oyekan,Breathe,59,37,11,,,,
38,down,Fireboy DML,Like I Do,34,24,16,,,,
39,down,Rudeboy,Reason With Me,32,16,20,,,,
40,down,Rudeboy,Take It,31,1,8,,,,
41,up,Joeboy,All For You,41,4,19,,,,
42,up,Rema,Lady,45,3,20,,,,
43,down,Naira Marley,Tingasa,38,1,9,,,,
44,-,Teni,Billionaire,-,1,18,,,,
45,up,Fireboy DML,Jealous,46,39,13,,,,
46,down,Justin Bieber,Yummy,35,2,11,86,2020-01-05,3,2020-01-12
47,up,Fireboy DML,What If I Say,49,47,6,,,,
48,up,Fireboy DML,Need You,48,3,13,,,,
49,up,C Blvck,Baby Kingsway (feat. Naira Marley),55,1,8,,,,
50,up,Tekno,Skeletun,50,4,20,,,,
51,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),36,36,2,79,2020-03-15,79,2020-03-15
52,-,iTasha & Davido,Sheri,-,52,1,,,,
53,-,Blueface,Obama (feat. DaBaby),-,53,1,,,,
54,up,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),56,2,14,,,,
55,down,YNS,Pour Moi,47,1,10,,,,
