Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,4,1,2,,,,
2,down,Racionais MC's,Sou + Você,1,1,176,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,1,20,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,5,1,6,,,,
5,up,Benson Boone,Beautiful Things,6,4,7,,,,
6,-,"Anitta, Brray & Bad Gyal",Double Team,-,6,1,,,,
7,up,V,FRI(END)S (Slowed Down),8,7,2,,,,
8,up,V,FRI(END)S (Sped Up),15,8,2,,,,
9,-,Olivia Rodrigo,obsessed,-,9,1,,,,
10,up,V,FRI(END)S (Instrumental),11,10,2,,,,
11,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,39,11,4,,,,
12,down,Adele,Skyfall,9,9,62,,,,
13,up,Ana Vilela,Promete,54,1,195,,,,
14,down,Christina Perri,A Thousand Years,10,5,167,,,,
15,down,Jason Mraz,93 Million Miles,12,12,88,,,,
16,down,MAGIC!,Rude,13,13,42,,,,
17,up,Rema & Selena Gomez,Calm Down,38,1,71,,,,
18,down,Ariana Grande,we can't be friends (wait for your love) [string version],7,7,2,,,,
19,down,Ed Sheeran,Thinking Out Loud,14,14,52,,,,
20,up,Natasha Bedingfield,Unwritten,47,16,7,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),16,16,25,,,,
22,up,Coldplay,Magic,24,18,22,,,,
23,-,Trump Latinos & Jimmy Levy,The America I Know,-,23,1,,,,
24,-,Tyla,Water,-,14,17,,,,
25,down,Coldplay,A Sky Full of Stars,19,5,81,,,,
26,-,Hozier,Too Sweet,-,26,1,,,,
27,up,YG Marley,Praise Jah In the Moonlight,36,4,6,,,,
28,down,Mundo Bita,Fazendinha,27,2,193,,,,
29,-,Shakira,Puntería,-,29,1,,,,
30,down,Bruno Mars,When I Was Your Man,20,15,35,,,,
31,-,AgroPlay & Ana Castela,Nosso Quadro,-,1,54,,,,
32,down,Miley Cyrus,Flowers,29,1,56,,,,
33,-,Teddy Swims,Lose Control,-,7,5,,,,
34,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,16,,,,
35,-,Dua Lipa,Training Season,-,10,5,,,,
36,down,Anitta,Show das Poderosas,18,18,18,,,,
37,-,Mc Reino,Dono da Porsche,-,6,4,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,117,,,,
39,-,Pearl Jam,Black,-,39,11,,,,
40,-,Imagine Dragons,Believer,-,1,151,,,,
41,-,Kings of Leon,Sex on Fire,-,41,3,,,,
42,-,Depeche Mode,Enjoy the Silence,-,41,6,,,,
43,-,Melim,Dois Corações,-,19,72,,,,
44,-,Survivor,Eye of the Tiger,-,44,8,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,45,7,,,,
46,-,Legião Urbana,Que País É Este,-,46,1,,,,
47,-,Peter Bjorn and John,Young Folks,-,1,29,,,,
48,-,Marília Mendonça,Leão,-,1,41,,,,
49,-,James Arthur,Certain Things (feat. Chasing Grace),-,49,1,,,,
50,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),23,23,2,,,,
51,up,Mc Hariel,Até o Sol Raiar,78,51,2,,,,
52,-,Padre Thiago,Voltaremos à Ti (Acústico),-,52,1,,,,
53,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),59,53,3,,,,
54,-,Olivia Rodrigo,so american,-,54,1,,,,
55,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,41,3,,,,
56,-,Luke Combs,Fast Car,-,13,6,,,,
57,-,Troye Sivan & Bag Raiders,Got Me Started (Bag Raiders Remix),-,57,1,,,,
58,-,Mundo Bita,Fundo do Mar,-,58,1,,,,
