Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),6,1,6,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
3,-,Pabllo Vittar,Pra Te Esquecer,-,3,1,,,,
4,-,Pabllo Vittar,São Amores,-,4,1,,,,
5,down,Beyoncé,BODYGUARD,3,3,3,,,,
6,down,Beyoncé,JOLENE,1,1,3,,,,
7,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,4,35,,,,
8,up,Benson Boone,Beautiful Things,18,8,9,,,,
9,-,Pabllo Vittar & Will Love,Rubi,-,9,1,,,,
10,up,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",19,3,6,,,,
11,up,AgroPlay & Ana Castela,Nosso Quadro,16,1,60,,,,
12,up,Marília Mendonça,Leão,22,1,71,,,,
13,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,4,4,3,,,,
14,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),35,2,33,,,,
15,-,Pabllo Vittar,Idiota,-,15,1,,,,
16,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,5,3,,,,
17,up,Taylor Swift,Cruel Summer,31,1,46,,,,
18,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,30,11,7,,,,
19,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),33,3,9,,,,
20,down,Beyoncé & Post Malone,LEVII'S JEANS,7,7,3,,,,
21,-,Pabllo Vittar,Me Usa,-,21,1,,,,
22,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),38,1,19,,,,
23,up,Dua Lipa,Training Season,56,1,9,,,,
24,-,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),-,5,7,,,,
25,up,Simone Mendes,Erro Gostoso (Ao Vivo),52,3,59,,,,
26,-,Pabllo Vittar,Ai Ai Ai Mega Príncipe,-,7,4,,,,
27,down,Beyoncé,TYRANT,12,12,3,,,,
28,up,Miley Cyrus,Flowers,42,1,66,,,,
29,up,"Anitta, Brray & Bad Gyal",Double Team,32,2,4,,,,
30,-,Pabllo Vittar & Gaby Amarantos,Não Vou Te Deixar (I Don't Want to Get Hurt),-,30,1,,,,
31,down,Ariana Grande,"yes, and?",29,1,14,,,,
32,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",41,1,31,,,,
33,down,Beyoncé,AMERIICAN REQUIEM,8,8,3,,,,
34,-,Pabllo Vittar & Taty Girl,Falta Coragem,-,34,1,,,,
35,up,Henrique & Juliano,Traumatizei (Ao Vivo),46,6,63,,,,
36,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),45,10,49,,,,
37,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),48,23,8,,,,
38,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),54,3,60,,,,
39,up,PEDRO SAMPAIO,POCPOC,43,10,18,,,,
40,-,Pabllo Vittar & Maderito,Não Desligue o Telefone,-,40,1,,,,
41,up,Tate McRae,greedy,47,4,29,,,,
42,down,Beyoncé,DAUGHTER,9,9,3,,,,
43,up,Gusttavo Lima,Termina Comigo Antes,58,2,82,,,,
44,-,Pabllo Vittar,Nas Ondas do Rádio,-,44,1,,,,
45,up,Marshmello & Luísa Sonza,Sou Musa do Verão,57,1,24,,,,
46,up,Luan Santana & Ana Castela,DEJA VU,50,5,19,,,,
47,up,Zé Neto & Cristiano,Estado Decadente (Acústico),59,27,135,,,,
48,down,Beyoncé,YA YA,10,10,3,,,,
49,up,Harry Styles,As It Was,63,1,107,,,,
50,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,11,11,3,,,,
51,down,Beyoncé,16 CARRIAGES,13,7,6,,,,
52,-,Dua Lipa,Illusion,-,52,1,,,,
53,up,Hozier,Too Sweet,97,53,2,,,,
54,down,Ariana Grande,the boy is mine,40,2,6,,,,
55,down,Ariana Grande,eternal sunshine,44,4,6,,,,
56,-,Pabllo Vittar,Faixa 8,-,56,1,,,,
57,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),49,17,7,,,,
