Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",1,1,4,,,,
2,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),6,1,36,,,,
3,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,2,2,6,,,,
4,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),4,3,6,,,,
5,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),8,5,6,,,,
6,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),5,1,29,,,,
7,down,MC IG,Let's Go 4,3,1,23,,,,
8,up,Kailane Frauches,Passa Lá em Casa Jesus,14,7,28,,,,
9,-,Thullio Milionário,Casca de Bala,-,9,1,,,,
10,down,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",9,9,3,,,,
11,up,Simone Mendes,Dois Tristes (Ao Vivo),16,11,6,,,,
12,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),7,5,19,,,,
13,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",11,11,4,,,,
14,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),13,8,17,,,,
15,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),15,14,35,,,,
16,up,ITZY,DALLA DALLA (Dallask Remix),23,16,3,,,,
17,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),12,3,22,,,,
18,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",10,6,3,,,,
19,down,Nattan,Amor Na Praia,18,17,4,,,,
20,-,"MC PH, Vulgo FK & Veigh",Vem Desestressar,-,20,1,,,,
21,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),17,9,48,,,,
22,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),22,22,7,,,,
23,down,Maiara & Maraisa,Narcisista (Ao Vivo),19,19,39,,,,
24,up,Murilo Huff,Anestesiado (Ao Vivo),31,24,13,,,,
25,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),37,25,7,,,,
26,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,21,2,32,,,,
27,up,Luan Pereira & Mc Daniel,Entra Na Defender,29,27,3,,,,
28,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),30,4,18,,,,
29,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),20,1,40,,,,
30,down,Mc Hariel,Até o Sol Raiar,26,26,5,,,,
31,up,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),38,31,8,,,,
32,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),35,30,10,,,,
33,down,Def-Gab-C,Marilah Maria,25,2,16,,,,
34,down,Claudinho & Buchecha,Quero Te Encontrar,28,21,5,,,,
35,up,Sara Evelyn & Todah Network,Vem Senhor,40,35,5,,,,
36,-,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,-,36,1,,,,
37,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,27,12,10,,,,
38,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,32,13,18,,,,
39,down,PEDRO SAMPAIO,POCPOC,33,16,17,,,,
40,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",36,23,10,,,,
41,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),42,4,32,,,,
42,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),41,7,52,,,,
43,down,MC PH,Os Menino Tá Com o Pacote,39,39,2,,,,
44,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),43,17,5,,,,
45,down,Ivete Sangalo & LUDMILLA,Macetando,34,1,13,,,,
46,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",54,33,33,,,,
47,down,Jose Larralde,Canción para Sentir,44,19,21,,,,
48,down,MC Cabelinho,Carta Aberta,45,22,20,,,,
49,down,Filipe Ret,Amor Livre (Ao Vivo),48,32,17,,,,
50,down,Grego & Paulo Pires,Zero Apego,46,5,27,,,,
51,down,Juliette,Xodó,49,20,13,,,,
52,up,Mc Kevin,Inspiração (feat. MC Ryan SP),53,21,40,,,,
53,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",47,35,33,,,,
54,up,Luan Santana & Ana Castela,DEJA VU,55,15,18,,,,
55,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),63,55,9,,,,
