Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],12,1,90,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,91,,,,
3,down,Polo Montañez,Un Monton De Estrellas,1,1,91,,,,
4,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,3,3,90,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,91,,,,
6,up,Luis Abanto Morales,Cholo Soy,13,6,88,,,,
7,down,Los Hijos del Sol,Cariñito,5,1,89,,,,
8,up,Rupee,Tempted to Touch,19,3,89,,,,
9,-,Lucha Reyes,Regresa,-,9,38,,,,
10,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",6,5,90,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,90,,,,
12,down,Raffaella Carrà,Fiesta,7,3,89,,,,
13,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),10,2,89,,,,
14,down,Pelo D'Ambrosio,Al Mundial,11,3,91,,,,
15,down,Nicola Di Bari,El Corazon es un Gitano,14,4,86,,,,
16,down,Eva Ayllón,La Flor de la Canela,15,3,91,,,,
17,up,Luis Abanto Morales,Cholo Soy,72,17,4,,,,
18,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,91,,,,
19,down,Nicola Di Bari,El Ultimo Romantico,17,6,89,,,,
20,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,91,,,,
21,down,William Luna,Mi Valentín,20,5,90,,,,
22,-,Olga Tañón,La Gran Fiesta,-,22,1,,,,
23,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,21,8,87,,,,
24,down,Grupo Pacha,La anaconda,8,8,19,,,,
25,down,Eva Ayllón,Fina Estampa,22,8,89,,,,
26,up,Los Ases del Perú,Perú Campeón,30,9,52,,,,
27,-,Olga Tañón & Pirulo,Miro Pa'l Cielo,-,27,1,,,,
28,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,56,11,16,,,,
29,up,Lucha Reyes,Mi Última Canción,47,8,86,,,,
30,down,Los Destellos,Elsa,23,7,90,,,,
31,-,Olga Tañón,Que Me Quiten Lo Bailao,-,31,1,,,,
32,-,Robert Buenger,Full Send Over the Fence,-,32,1,,,,
33,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,70,24,51,,,,
34,down,André Silva,Júrame,27,27,2,,,,
35,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),31,4,59,,,,
36,-,Milena Warthon,Hija de la Luna,-,36,1,,,,
37,-,Karina Fernández,Flor de Retama,-,24,35,,,,
38,-,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),-,38,1,,,,
39,-,Milena Warthon,Chiquitita,-,39,1,,,,
40,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,-,40,1,,,,
41,up,Eva Ayllón,José Antonio,67,35,30,,,,
42,-,Augusto Polo Campos,Ésta Es Mi Tierra,-,42,4,,,,
43,-,Leon Gieco,Ojo Con los Orozco,-,28,3,,,,
44,-,Lucha Reyes,Una Carta al Cielo,-,44,6,,,,
45,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,-,43,1,,,,
46,-,Lucha Reyes,Que Viva Chiclayo!,-,37,1,,,,
47,-,Susana Baca,Toro Mata,-,37,1,,,,
48,-,Los Ardiles,Perú Campeón,-,48,3,,,,
49,-,Raúl García Zárate,Valicha,-,28,6,,,,
50,-,Los Zañartu,Cuenta Conmigo Perú,-,50,4,,,,
51,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,6,61,,,,
52,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,39,,,,
53,down,Royal Philharmonic Orchestra,El Cóndor Pasa (Orchestral Version),43,43,5,,,,
54,-,Raúl García Zárate,Adiós Pueblo de Ayacucho,-,23,12,,,,
55,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),71,4,11,,,,
56,-,Raúl García Zárate,El Cóndor Pasa,-,52,7,,,,
57,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,51,31,6,,,,
58,-,Leon Gieco,Los Salieris de Charly,-,58,1,,,,
59,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,50,42,2,,,,
60,-,Raya Real,Vivir mi vida,-,60,1,,,,
61,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),41,24,18,,,,
62,down,América Sur,Ollantay,32,32,2,,,,
63,-,Milena Warthon,Me Niego,-,47,1,,,,
64,-,"Oscar Avilés, Los Zañartu, Eva Ayllón, Arturo ""Zambo"" Cavero, Cecilia Barraza, Bartola, Edith Barr, Jesús Vásquez, Lucila Campos, Rafael Matallana & Las Limeñitas",Que Lindo Es Mi Perú,-,64,2,,,,
65,-,Mary Hopkin,Le temps des fleurs (Those Were the Days) [French 2010 Remix],-,65,1,,,,
66,-,Jaime Cuadra,Cholo Soy (feat. Luis Abanto Morales),-,66,2,,,,
67,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",Negrito de la Huayrona,52,52,2,,,,
68,-,Mary Hopkin,Those Were the Days,-,68,2,,,,
69,-,Raya Real,Yo viviré / I Will Survive & Quimbara (Medley),-,69,1,,,,
70,-,Tankar Perú,El Cilulo,-,70,1,,,,
71,up,El León y su Tripulación,Popurrí Repartero (En vivo),96,71,2,,,,
