Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),2,1,2,,,,
2,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",1,1,9,,,,
3,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",3,2,11,,,,
4,up,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),8,4,10,,,,
5,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),4,2,10,,,,
6,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),6,3,4,,,,
7,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),7,2,23,,,,
8,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",5,1,7,,,,
9,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",9,5,18,,,,
10,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",19,10,13,,,,
11,-,Nasty C,Can’t Imagine,-,11,1,,,,
12,down,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],10,2,19,,,,
13,down,Young Stunna,Adiwele (feat. Kabza De Small),11,1,24,,,,
14,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),12,1,18,,,,
15,down,TikTok Mania,We Don't Talk About Bruno,14,14,2,,,,
16,down,Big Zulu,Ivolovolo (feat. Xola),15,15,8,,,,
17,down,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),13,12,14,,,,
18,down,Musa Keys,Selema (Po Po),17,9,12,,,,
19,-,Makhadzi,Pain Ya Jealous,-,19,1,,,,
20,-,A-Reece,"Couldn't Have Said It Better, Pt. 3",-,20,1,,,,
21,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",16,8,28,,,,
22,-,"Pabi Cooper, Focalistic & Ch'cco",Banyana Ke Bafana (feat. LuuDadeejay & Nobantu Vilakazi),-,3,1,,,,
23,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),18,1,28,,,,
24,down,Likhey Booi,Bambelela,21,12,6,,,,
25,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),45,4,2,,,,
26,down,S'Villa,Jehovah (feat. Zuma),23,7,10,,,,
27,down,Riaan Benadé & Jay,Rowwe Bliksem,20,12,9,,,,
28,-,Changes & Elin Bemark,Easy On Me,-,28,1,,,,
29,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",29,13,12,,,,
30,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),26,7,15,,,,
31,down,Glass Animals,Heat Waves,28,24,29,75,2021-02-28,71,2021-03-07
32,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),24,15,17,,,,
33,down,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),31,23,11,,,,
34,down,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),27,27,7,,,,
35,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,35,1,,,,
36,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),32,12,15,,,,
37,-,Trifect,Love Nwantiti,-,17,3,,,,
38,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,30,5,20,,,,
39,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Madumane, Mpura, Daliwonga & Visca) [Mixed]",-,23,10,,,,
40,down,Fireboy DML & Ed Sheeran,Peru,38,33,7,,,,
41,down,Makhadzi,Kulakwe (feat. Master KG),40,3,8,,,,
42,down,Ed Sheeran,Bad Habits (Mixed),36,6,12,,,,
43,up,Nomfundo Moh,Soft Life,46,7,7,,,,
44,down,I.M YONI & Yasmin,Perfect Place (feat. Yasmin) [toucan sounds Edit],41,41,8,,,,
45,down,Sdala B & Paige,Tswayi (feat. Khanyisa),35,25,17,,,,
46,-,Muni Long,Hrs and Hrs,-,20,7,,,,
47,-,Alive City,Coming Alive,-,47,1,,,,
48,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),48,11,27,,,,
49,down,Zakes Bantwini & Kasango,Osama,39,4,29,,,,
50,up,Sia,Unstoppable,70,50,7,81,2019-11-10,81,2019-11-10
51,up,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",61,21,3,,,,
52,down,Mr JazziQ & M.J,Teka (feat. Mellow & Sleazy & Djy Ma'Ten),42,42,9,,,,
53,down,Eloff,Johnnie Blou,50,32,17,,,,
54,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),58,42,6,,,,
55,down,Riaan Benade,Vat 'n Bietjie,52,35,51,,,,
56,down,Coi Leray & Nicki Minaj,Blick Blick,25,25,2,,,,
57,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),80,34,2,,,,
58,down,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],49,31,7,,,,
59,down,Gayle,abcdefu,57,28,19,,,,
60,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),54,50,17,,,,
61,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",53,12,14,,,,
62,-,DDG,Elon Musk (feat. Gunna),-,62,1,,,,
63,-,Rema,Track 15,-,55,1,,,,
64,up,Nasty C,Stalling,67,14,8,,,,
65,up,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],79,57,3,,,,
66,down,Dax,Dear Alcohol,64,59,3,,,,
67,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),59,47,18,,,,
68,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,68,60,13,,,,
69,-,DJ Bonus,Jungle Walk,-,35,11,,,,
70,down,DJ Mohamed x D2mza,"Dom Pérignon Refill (feat. DJ Sumbody, Cassper Nyovest, The Lowkeys & 3TWO1)",66,44,10,,,,
71,down,FATMAN,Kamp Kommandant,63,60,14,,,,
72,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",62,44,20,,,,
73,up,Mafikizolo,Mamezala (feat. Simmy),77,21,17,,,,
74,up,Kodak Black,Super Gremlin,89,74,6,,,,
75,up,Boyz II Men,End of the Road,96,51,11,,,,
76,-,Mr JazziQ & Tsiki XII,"Intsimbi Edlezinye (feat. M.J, F3 Dipapa & Toss)",-,76,1,,,,
77,up,Mariah Carey,Always Be My Baby,88,66,11,,,,
78,up,King Monada,Chiwana,87,27,6,,,,
79,up,Skiibii,Baddest Boy (Remix) [feat. Davido],81,69,7,,,,
80,-,Cafe Music BGM channel,Free Mind,-,80,1,,,,
81,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",83,67,9,,,,
82,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,82,1,,,,
83,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,83,3,,,,
84,-,Burna Boy,Bank On It,-,59,19,,,,
85,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,85,1,,,,
86,-,Tiësto & Ava Max,The Motto,-,86,2,,,,
87,up,"Lowsheen, Makhadzi & Basetsana",Ungowami,90,30,5,,,,
88,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,59,5,,,,
89,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,54,4,,,,
90,-,Joyous Celebration,Wakhazimula (Live),-,53,1,,,,
91,down,Riky Rick,You and I (feat. Mlindo The Vocalist),72,11,6,,,,
92,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,3,,,,
93,-,Lukas Graham,7 Years,-,65,5,,,,
94,-,Yakov Berger,Dandelions,-,94,1,,,,
95,-,Jordin Sparks & Chris Brown,No Air,-,74,7,,,,
96,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,20,,,,
97,down,Still Fresh & Minissia,Jalouse (feat. Still Fresh),91,78,13,,,,
