Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Stunna,Adiwele (feat. Kabza De Small),1,1,9,,,,
2,up,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],3,2,6,,,,
3,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),4,1,13,,,,
4,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),2,1,5,,,,
5,up,Felo Lo Tee,66,5,4,6,,,,
6,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,6,5,5,,,,
7,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),8,2,8,,,,
8,down,Busta 929,Mmapula (feat. Mzu M),7,1,20,,,,
9,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",10,9,8,,,,
10,up,Zahara,Izolo,11,1,18,,,,
11,down,Adele,Strangers By Nature,9,2,8,,,,
12,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,7,2,,,,
13,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",34,8,13,,,,
14,up,Zakes Bantwini & Kasango,Osama,15,4,14,,,,
15,up,TuksinSA,Tshivhidzwela Amapiano,96,15,6,,,,
16,-,DJ Obza,Uthando Lwami (feat. Mduduzi Ncube & Mvzzle),-,16,1,,,,
17,up,Makhadzi,Ghanama (feat. Prince Benza),20,1,24,,,,
18,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",19,12,11,,,,
19,down,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],18,18,3,,,,
20,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",21,4,21,,,,
21,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",22,5,17,,,,
22,-,REMIX,Hey Sexy Lady (remix),-,6,10,,,,
23,up,Makhadzi,Zwivhuya (feat. Jon Delinger),30,2,16,,,,
24,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",35,2,15,,,,
25,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),47,11,15,,,,
26,down,Sdala B & Paige,Ghanama (Zulu Version),16,4,20,,,,
27,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",14,5,3,,,,
28,up,Gayle,abcdefu,33,28,4,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,25,14,,,,
30,-,Dj Maphorisa & Tyler ICU,Banyana (feat. Sir Trill & Daliwonga & Kabza de Small) [Shimza Remix],-,28,1,,,,
31,down,Ed Sheeran,Bad Habits (Mixed),24,6,5,,,,
32,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),27,9,13,,,,
33,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),63,15,2,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,2,16,,,,
35,-,Doja Cat,Woman,-,35,12,,,,
36,up,Musketeers,Danko (feat. Azmo),40,36,6,,,,
37,up,Sdala B & Paige,Tswayi (feat. Khanyisa),41,25,2,,,,
38,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),38,1,29,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,28,11,20,,,,
40,down,Ed Sheeran,Shivers,39,17,12,,,,
41,-,Sha Sha & Kamo Mphela,iPiano (feat. Felo Le Tee) [Radio Edit],-,41,1,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,4,29,76,2021-04-25,2,2021-05-02
43,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,32,12,3,,,,
44,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,44,,,,
45,up,Eloff,Johnnie Blou,56,32,2,,,,
46,down,Anything's Possible,Ooh That Funky Bass,44,23,15,,,,
47,up,King Monada,EX YAKA,48,11,11,,,,
48,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),45,7,23,,,,
49,-,Juice WRLD,Burn,-,49,1,,,,
50,up,Ricus Nel,Ploeg Jy?,53,27,12,,,,
51,-,DJ Bonus,Jungle Walk,-,35,1,,,,
52,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),46,33,6,,,,
53,down,Aymos,Lyf Styl (feat. Mas Musiq),50,46,8,,,,
54,-,Ntencane,BayangiSabawela,-,54,1,,,,
55,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),51,5,21,,,,
56,up,Riaan Benade,Vat 'n Bietjie,65,35,36,,,,
57,-,Jenesis,All I Want for Xmas,-,21,1,,,,
58,up,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),76,40,4,,,,
59,down,SZA,I Hate U,43,43,2,,,,
60,up,Riaan Benade,Spontaan,78,27,40,,,,
61,-,"BADDA GENERAL, The writer & Warrior Sound",John Wick,-,45,6,,,,
62,down,Glass Animals,Heat Waves,52,24,17,75,2021-02-28,71,2021-03-07
63,down,Khuzani,Ngavele Ngamnika,36,36,2,,,,
64,down,Bello no Gallo,Khula (feat. Niseni),57,49,5,,,,
65,-,Intaba Yase Dubai,Ngiyamthanda,-,24,8,,,,
66,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,12,1,,,,
67,up,Boohle,Singili (feat. Ntokzin & Ta Skipper),70,32,14,,,,
68,up,Sdala B & Paige,Ngiyazifela Ngawe,74,55,9,,,,
69,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,40,2,,,,
70,up,Irene-Louise Van Wyk,Tekkies Brand,88,49,20,,,,
71,down,evvz,At All,67,59,6,,,,
72,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,12,35,,,,
73,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,3,36,,,,
74,down,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,59,43,3,,,,
75,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",66,10,2,,,,
76,-,Dzo 729,Ba Xolele (feat. Guyu Payne & Young Stunna) [729 Street Vocal],-,30,3,,,,
77,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,77,1,,,,
78,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),71,47,3,,,,
79,down,Jay & Irene-Louise van Wyk,My Volgende Fout,72,55,6,,,,
80,up,DJ Call Me,Dikuku (feat. Makhadzi),82,39,11,,,,
81,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),73,4,11,,,,
82,-,Makhadzi,Ngwago,-,47,4,,,,
83,down,Mafikizolo,Mamezala (feat. Simmy),61,21,4,,,,
84,down,Boohle,Pillow Talk (feat. Ntokzin),79,32,3,,,,
85,up,Franja Du Plessis,Bring Dit,91,57,10,,,,
86,-,French Montana & Doja Cat,Handstand (feat. Saweetie),-,86,1,,,,
87,down,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,69,31,4,,,,
88,down,Money Man,Money Man Perry,75,47,12,,,,
89,-,Fabiola Roldan,Tu Casita,-,89,1,,,,
90,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),89,8,14,,,,
91,down,Ghost Harmonics,Waiting for the Ghost Train,83,31,9,,,,
92,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,1,,,,
93,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,27,26,,,,
94,down,Elton John & Ed Sheeran,Merry Christmas,25,25,2,,,,
95,-,Kamo Mphela,Nkulunkulu,-,3,24,,,,
96,-,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",-,44,5,,,,
97,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,60,1,,,,
