Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",1,1,6,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,17,,,,
3,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),3,3,8,,,,
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
5,down,Brillxxl,John Wick,4,4,3,,,,
6,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",8,5,10,,,,
7,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),5,3,13,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,4,8,6,2021-03-14,2,2021-05-09
9,up,Kamo Mphela,Nkulunkulu,11,3,5,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,5,3,2021-04-04,3,2021-04-04
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,3,6,56,2021-03-21,1,2021-03-28
12,down,Intaba Yase Dubai,S'bali,10,2,5,,,,
13,up,Blaq Diamond,SummerYoMuthi,14,1,23,,,,
14,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),12,3,14,,,,
15,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,3,7,,,,
16,up,Prince Benza,Ngwago (feat. Makhadzi),54,11,8,,,,
17,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],25,12,10,,,,
18,down,Makhadzi,Red Card,9,9,2,,,,
19,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),17,3,31,,,,
20,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,20,1,,,,
21,down,ITzTy,Heartbreak Anniversary,16,12,6,52,2021-03-28,29,2021-04-18
22,down,Cardi B,Up,21,1,12,4,2021-02-14,4,2021-02-14
23,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",31,1,2,,,,
24,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),38,21,2,,,,
25,down,Forever Young,Forever Young,20,20,3,,,,
26,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),22,15,6,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),24,8,3,9,2021-04-18,1,2021-05-16
28,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),29,18,14,,,,
29,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),35,29,10,,,,
30,down,Big Zulu,Inhlupheko (feat. Mduduzi),19,2,7,,,,
31,down,1kdj,Go Crazy (Young Thug Icey),15,15,2,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,21,5,,,,
33,down,Makhadzi,Murahu (feat. Mr Brown),32,2,30,,,,
34,down,DJ Zinhle,Indlovu (feat. Loyiso),28,10,25,,,,
35,up,Riaan Benade,Spontaan,36,27,20,,,,
36,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),33,10,28,,,,
37,up,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),51,37,4,,,,
38,down,The Streets,Blinded By the Lights,34,3,8,51,2021-03-14,41,2021-03-21
39,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),40,17,21,,,,
40,-,H.E.R.,Come Through (feat. Chris Brown),-,20,1,,,,
41,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",45,2,37,,,,
42,up,Tekno,Catalia,50,42,3,,,,
43,up,Lil Tjay & 6LACK,Calling My Phone,44,16,11,70,2021-02-14,5,2021-02-21
44,up,Busta 929,Ekseni (feat. Boohle & Zuma),53,44,5,,,,
45,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",49,22,20,,,,
46,down,Polo G,RAPSTAR,37,21,3,86,2021-04-11,7,2021-04-18
47,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),47,1,28,,,,
48,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),46,7,11,,,,
49,-,Kelly Khumalo,Empini (Edit),-,6,26,,,,
50,up,FATMAN,Vuil Coke,58,28,20,,,,
51,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),64,36,2,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),57,39,10,93,2020-10-25,3,2021-05-16
53,down,Pink Sweat$,At My Worst (feat. Kehlani),42,22,7,,,,
54,down,Reën,Vrystaat Vlaktes,23,23,2,,,,
55,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",52,38,14,,,,
56,up,Saweetie,Best Friend (feat. Doja Cat),59,6,15,35,2021-01-17,35,2021-01-17
57,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",61,36,18,,,,
58,down,"Young Stoner Life, Young Thug & Gunna",Ski,27,27,2,93,2021-04-18,38,2021-04-25
59,up,Tasneem Elaidy,Astronaut in the Ocean,60,53,4,82,2021-04-11,48,2021-04-18
60,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",65,46,2,,,,
61,down,Olivia Rodrigo,drivers license,56,1,16,1,2021-01-17,1,2021-01-17
62,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,1,30,,,,
63,down,Thobekile,Basuka Bayezweni,62,47,6,,,,
64,up,Riaan Benade,Vat 'n Bietjie,74,35,19,,,,
65,up,Fantasia,When I See U,71,31,13,,,,
66,-,Musa Keys,Samarian Boy,-,43,21,,,,
67,-,Mr JazziQ,"Le Tin (feat. Kabza De Small, Zuma & Reece Madlisa)",-,67,1,,,,
68,down,Olivia Rodrigo,deja vu,55,55,3,17,2021-04-11,16,2021-04-18
69,down,Emtee,Logan,43,16,3,,,,
70,down,Tyla,Getting Late (feat. Kooldrink),69,14,13,,,,
71,up,Big Mama Thornton,They Call Me Big Mama,78,67,3,,,,
72,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",63,30,10,,,,
73,up,Busta 929,Paradise (feat. Miano & 20ty Soundz),75,52,8,,,,
74,-,Billie Black,Black & White,-,74,1,,,,
75,down,Makhadzi,Sugar Sugar (feat. Mampintsha),73,19,11,,,,
76,down,Jowo Davido,Jowo,68,31,14,,,,
77,down,Duncan Laurence,Arcade (feat. FLETCHER),67,65,9,100,2021-03-21,64,2021-04-25
78,-,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),-,10,23,,,,
79,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,61,19,,,,
80,-,Russ Millions x Tion Wayne,Body,-,43,1,,,,
81,-,Disney Kids Band,Your Welcome,-,33,1,,,,
82,-,Mr JazziQ,Nomayini (feat. Boohle & Mellow & Sleazy),-,82,1,,,,
83,up,You'll Never Know,You Never Know,87,83,2,,,,
84,down,Sbahle,Vuka (feat. Shiwe),83,68,3,,,,
85,-,Zoë Modiga,Uthando,-,85,1,,,,
86,down,Burna Boy,Bank On It,85,59,2,,,,
87,up,Character,Ngiyesaba (feat. Q Twins & Ntencane),89,56,4,,,,
88,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],79,55,7,98,2021-02-28,53,2021-03-21
89,-,Your Love,Your Love,-,34,2,,,,
90,up,Mario,Let Me Love You,91,52,5,,,,
91,-,LILHUDDY,America's Sweetheart,-,91,1,,,,
92,-,Lil Baby,On Me,-,48,1,24,2020-12-13,24,2020-12-13
93,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,1,,,,
94,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,57,4,89,2021-04-04,78,2021-04-11
95,down,Yung Bleu,You're Mines Still,86,52,17,,,,
96,down,Justin Bieber,Anyone,81,7,17,5,2021-01-10,5,2021-01-10
