Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",2,1,16,,,,
2,down,Makhadzi,Ghanama (feat. Prince Benza),1,1,6,,,,
3,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,11,,,,
4,-,Samthing Soweto,Isphithiphithi,-,4,1,,,,
5,down,Ed Sheeran,Bad Habits,4,4,4,,,,
6,up,Sdala B & Paige,Ghanama (Zulu Version),33,4,2,,,,
7,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),57,7,5,,,,
8,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",18,1,32,,,,
9,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),6,5,3,,,,
10,up,Busta 929,Beke Le Beke (feat. Zuma),10,10,3,,,,
11,-,The Weeknd,Take My Breath,-,11,1,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,20,11,3,,,,
13,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",8,1,17,,,,
14,down,DJ Sumbody,Iyamemeza (Radio Edit) [feat. Drip Gogo & The Lowkeys],12,12,2,,,,
15,down,Intaba Yase Dubai,S'bali,9,2,20,,,,
16,up,Doja Cat,Need To Know,26,13,7,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,3,,,,
18,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],11,9,11,,,,
19,down,Shurkn Pap,John Wick,14,4,13,,,,
20,down,TWICE,First Time,16,16,3,,,,
21,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",13,5,25,,,,
22,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],15,12,25,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,4,15,76,2021-04-25,2,2021-05-02
24,down,Blaq Diamond,SummerYoMuthi,22,1,38,,,,
