Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,2,1,3,,,,
2,down,KAROL G,MI EX TENÍA RAZÓN,1,1,4,,,,
3,up,Corte Final,El Hombre de Mis Sueños,4,1,145,,,,
4,down,Myke Towers,LALA,3,1,9,,,,
5,up,Hernan Gómez,La Cantina,5,1,10,,,,
6,up,Nico Hernández & Pipe Bueno,Una Noche,7,3,7,,,,
7,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),6,2,27,,,,
8,up,Calibre 50,Si Te Pudiera Mentir,25,4,63,,,,
9,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),10,9,11,,,,
10,up,Jhayco,Holanda,24,10,4,,,,
11,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),12,1,83,,,,
12,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,11,9,9,,,,
13,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,21,,,,
14,down,N'Klabe,Polos Opuestos,13,4,15,,,,
15,down,Fresto Music,Me Hace Daño Verte,8,2,61,,,,
16,up,Los Caballeros de la Cantina,Los Caballeros de la Cantina,30,16,4,,,,
17,up,Grupo Niche,Algo Que Se Quede,20,1,114,,,,
18,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,9,17,,,,
19,up,Las Alondras,Nadie Es de Nadie,21,19,4,,,,
20,up,Maluma & Carin Leon,Según Quién,36,4,2,,,,
21,down,Romeo Santos,Solo Conmigo,14,14,14,,,,
22,down,"Sky, Feid & Myke Towers",El Cielo,17,13,12,,,,
23,up,Eden Muñoz,Chale,63,5,17,,,,
24,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,15,15,7,,,,
25,up,Alzate & Yeison Jimenez,Mi Venganza,57,15,58,,,,
26,up,Diego Daza & Carlos Rueda,Cupido,93,25,2,,,,
27,up,Quevedo,Columbia,42,14,4,,,,
28,down,Yeison Jimenez,Ni Tengo Ni Necesito,19,7,45,,,,
29,down,Marlon Arenas,Por Un Webon,22,9,4,,,,
30,up,Joaquin Guiller,Usted No Me Olvida,91,1,134,,,,
31,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,19,3,,,,
32,down,Eladio Carrión & Bad Bunny,Coco Chanel,26,6,24,,,,
33,up,Yandel & Feid,Yandel 150,34,3,35,,,,
34,up,Bad Bunny,WHERE SHE GOES,38,13,15,,,,
35,up,Carin Leon,La Primera Cita,40,10,6,,,,
36,up,Jordan Portilla & Alexis Escobar,Para Que Sufrir,46,34,2,,,,
37,up,Kapla y Miky,LOS C*LOS DE MEDALLO,37,21,23,,,,
38,-,Rudy Torres & Royalty Kings,Mejor Que Ayer,-,38,1,,,,
39,-,Yeison Jimenez,Maldita Traga,-,11,79,,,,
40,up,KAROL G & Peso Pluma,QLONA,49,14,2,,,,
41,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,18,8,16,,,,
42,up,Yiyo Sarante,Manos de Tijera,45,15,33,,,,
43,down,Herencia de Timbiqui,Te Invito,23,1,70,,,,
44,-,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,-,4,30,,,,
45,-,Arelys Henao,Pa' la Fulana,-,8,22,,,,
46,down,Young Miko,wiggy,27,27,4,,,,
47,up,KAROL G,S91,59,25,6,,,,
48,down,Ozuna,Hey Mor (feat. Feid),41,4,48,,,,
49,up,Dareska,Me Arrepiento,62,4,20,,,,
50,down,Yeison Jimenez & Pasabordo,Hasta La Madre,44,6,12,,,,
51,down,Luis Mateus & La Nueva Generación,Confundido,29,24,3,,,,
52,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),65,14,21,,,,
53,down,Los Carrangueros de Ráquira,La Cucharita,48,7,90,,,,
54,-,Los inquietos del vallenato,Ven a Mi,-,8,103,,,,
55,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],55,38,23,,,,
56,-,Juan Luis Guerra y 440,Visa para un Sueño,-,50,2,,,,
57,down,Adalberto Santiago,La Noche Mas Linda,56,27,36,,,,
58,-,Juan Gabriel,Todo,-,58,1,,,,
59,down,Luis Alfonso,La Ex (En Vivo),47,3,19,,,,
60,-,Juan Palau,Colombia Se Levanta,-,1,71,,,,
61,-,Roberto di Filippo,Corazón de Oro,-,10,7,,,,
62,up,Danny Daniel,Que Onda Perdida,64,42,3,,,,
63,-,Carlos Vives,Las Mujeres,-,5,3,,,,
64,up,Rodolfo Aicardi,Carinito,86,17,3,,,,
65,up,Willie Colón,Sin Poderte Hablar,79,2,34,,,,
66,-,Compañia Ilimitada,Santa Lucía,-,66,2,,,,
67,down,Arelys Henao & Fanny Lu,Pacto De Olvido,33,3,13,,,,
68,-,Feid,VENTE CONMIGO,-,68,2,,,,
69,-,Alzate & El Bala,Fue Tu Culpa,-,52,1,,,,
70,-,Yeison Jimenez,Vuelve y Me Pasa,-,33,9,,,,
71,-,El Dueto del Pueblo,Estoy Que Me Tomo (feat. El Andariego),-,71,2,,,,
72,up,Espinoza Paz,Soltero Feliz,98,1,93,,,,
73,up,Omar Enrique,A Mí Me Gustas Tú,95,73,2,,,,
74,-,Los inquietos del vallenato,Vivimos Lo Nuestro,-,28,10,,,,
75,-,Los Diablitos,Los Diablitos,-,18,23,,,,
76,down,Mora & Feid,LA INOCENTE,53,15,68,,,,
77,down,Anitta,Funk Rave,51,24,11,,,,
78,-,Dario Gomez,Si Negabas Que Buscabas,-,37,11,,,,
79,-,Don Filemon,La Saporrita,-,37,8,,,,
80,-,Paulo Londra,Querido Amigo,-,2,142,,,,
81,-,Los Melodicos,Cumbia del Caribe,-,25,6,,,,
82,-,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),-,82,1,,,,
83,down,Brandon Baez,Ay Bandida,81,55,8,,,,
84,down,Luva,Libre (feat. Yan Collazo),71,53,9,,,,
85,-,Yeison Jimenez,Ya No Mi Amor,-,35,15,,,,
86,-,Grupo Niche,Colombia Mi Selección,-,25,12,,,,
87,-,Grupo Niche,Una Aventura,-,19,31,,,,
88,-,Diomedes Díaz & Juancho Rois,Yo Soy Mundíal,-,22,5,,,,
89,-,Grupo Niche,La Magia de Tus Besos,-,37,8,,,,
90,-,Dimension Latina,A Barranquilla,-,10,3,,,,
91,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,13,,,,
92,-,Binomio de Oro de América,Manantial de Amor,-,52,10,,,,
93,down,Grupo Galé & Diego Galé,"Amor, Cuánto Te Amo (En vivo)",69,41,5,,,,
94,-,El Combo de las Estrellas,Agobio,-,94,1,,,,
95,-,Sonora Dinamita,Yo La Ví (feat. Lucho Argain),-,72,1,,,,
96,-,Fernando Burbano,Ahora Que Puedo,-,12,56,,,,
97,-,Binomio de Oro de América,Distintos Destinos,-,33,5,,,,
98,-,Leonardo Marin,El Desempleado,-,9,14,,,,
99,down,La Real Banda & Francy,La Pasé de Locura,88,88,2,,,,
100,-,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),-,91,2,,,,
