Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,92,,,,
2,-,Veronica Orozco,Pastorcita,-,1,1,,,,
3,up,Conjunto Chaney,Amor De Primavera,31,1,36,,,,
4,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,2,12,,,,
5,down,Corte Final,El Hombre de Mis Sueños,1,1,78,,,,
6,up,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,21,3,2,,,,
7,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),15,7,11,,,,
8,down,Maluma,Mojando Asientos (feat. Feid),7,2,3,,,,
9,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],12,1,101,,,,
10,up,Anitta,Envolver,17,10,5,,,,
11,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,23,5,4,,,,
12,up,Feid,VACAXIONES,40,10,23,,,,
13,up,Espinoza Paz,Soltero Feliz,43,1,55,,,,
14,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,45,4,54,,,,
15,down,Grupo Niche,Algo Que Se Quede,8,1,42,,,,
16,up,Blessd & Ryan Castro,Quien TV Remix,19,9,11,,,,
17,up,Ryan Castro & Feid,Monastery,47,8,20,,,,
18,down,Angel Bleu & Silvestre Dangond,No Me Busques Más,14,5,8,,,,
19,up,Marbelle,Adicta al Dolor,83,7,52,,,,
20,up,Kapla y Miky,La Bandi (feat. Ryan Castro),25,15,10,,,,
21,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),11,1,21,,,,
22,up,Feid & KAROL G,FRIKI,58,22,14,,,,
23,-,Ines Gaviria & Rosana,Y Si Llueve,-,23,1,,,,
24,-,Héctor Lavoe,El Todopoderoso,-,24,1,,,,
25,up,Joaquin Guiller,Usted No Me Olvida,36,1,73,,,,
26,up,Ryan Castro,Mujeriego,98,26,9,,,,
27,down,Los Caballeros De La Cantina,De Borrachera En Borrachera,6,5,10,,,,
28,-,Luis Mariano,Las Cosas Que Pasan,-,28,1,,,,
29,up,Maluma,Cositas de la USA,30,13,12,,,,
30,-,Alfredo Gutiérrez,Los Novios,-,30,1,,,,
31,up,Ray Barretto,Acid,52,11,11,,,,
32,down,Andy Rivera & Ñejo,Monumento,26,6,20,,,,
33,-,Danny Ocean,Fuera del mercado,-,28,1,,,,
34,-,Doctor Krápula,El Pibe de Mi Barrio,-,34,1,,,,
35,up,Ryan Castro & Blessd,Niña de Mis Sueños,42,35,7,,,,
36,up,DEKKO,12x3,38,11,12,,,,
37,-,Hermanos Lebron,Diez Lágrimas,-,34,8,,,,
38,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,18,2,68,2020-11-15,68,2020-11-15
39,-,Los Caballeros De La Cantina,Los Caballeros De La Cantina,-,33,1,,,,
40,-,Calibre 50,Si Te Pudiera Mentir,-,4,2,,,,
41,down,Romeo Santos,Sus Huellas,33,28,4,,,,
42,up,Cali Flow Latino,Paguan Paguan,60,4,8,,,,
43,-,Grupo Niche,Buenaventura y Caney,-,43,1,,,,
44,down,Herencia de Timbiqui,Te Invito,5,1,2,,,,
45,down,Los Carrangueros de Ráquira,La Cucharita,9,7,24,,,,
46,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],41,2,23,,,,
47,down,Carlos Vives,La Tierra del Olvido,16,13,12,,,,
48,-,Alfredo Gutierrez,Anhelos,-,48,1,,,,
49,-,Jhonny Rivera,Cómo Le Explico,-,39,2,,,,
50,-,Ismael Rivera y Sus Cachimbos,El Nazareno,-,22,2,,,,
51,-,Cris Mj,Una Noche en Medellín,-,51,1,,,,
52,-,Daniel Calderon & Iván Andrés Calderón,Fracturado,-,10,6,,,,
53,-,Ñejo,Muy Feliz,-,9,36,,,,
54,-,Omar Geles,Puya (Instrumental),-,7,5,,,,
55,-,Juan Luis Guerra,En El Cielo No Hay Hospital,-,55,1,,,,
56,-,Celeste & Wilber,Milagroso Abres Caminos / Way Maker / Sinach,-,56,1,,,,
57,-,Chebere,No Pude Quitarte Las Espinas,-,57,1,,,,
58,-,Feid & Sky Rompiendo,CHIMBITA,-,18,35,,,,
59,-,Diego Daza & Carlos Rueda,El Despecho,-,59,1,,,,
60,-,Willie Colón,Sin Poderte Hablar,-,2,19,,,,
61,-,Alfredo Gutiérrez,Festival en Guarare,-,30,1,,,,
62,down,Bersuit Vergarabat,El Baile de la Gambeta,13,2,83,,,,
63,up,Fredy Montoya,Que Importa,75,17,5,,,,
64,-,Carolina la Ó,Caramelito,-,64,1,,,,
65,-,Willie Rosario,Duda,-,57,7,,,,
66,-,Carolina la O,Zúmbalo / Mi Corazón,-,66,1,,,,
67,-,Nicola Di Bari,Se Que Bebo Se Que Fumo,-,55,2,,,,
68,up,Nelson y Sus Estrellas,El Forastero,99,12,6,,,,
69,-,Freddy Burbano & Yeison Jimenez,Despecho y Traición,-,69,1,,,,
70,-,Pedro Conga,No Te Quites la Ropa (Version 2015),-,25,1,,,,
71,-,Andy Montañez,Me Gusta,-,71,1,,,,
72,-,Alfredo Gutierrez,Ojos indios,-,72,1,,,,
73,-,Orquesta Los Diferente,Como no creer en Dios,-,73,1,,,,
74,-,Bobby Cruz & Richie Ray,Richie's Jala Jala,-,74,2,,,,
75,up,Frank El Santo,Anda Sola,79,75,2,,,,
76,up,Anitta & Justin Quiles,Envolver Remix,90,51,3,,,,
77,-,"Sagitario, Jesús Manuel & Victor Nain",Mágico,-,33,17,,,,
78,-,Rafu Warner,Como Amigo Como Amante,-,78,3,,,,
79,-,Corina Smith,Antisocial,-,79,1,,,,
80,-,Mickey Taveras,Quiereme,-,45,6,,,,
81,-,Alex Manga,Déjala (En Vivo),-,51,2,,,,
82,-,Nino Bravo & Juan Carlos Calderon,Libre,-,82,1,,,,
83,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,83,1,,,,
84,-,Rocío Dúrcal,Amor Eterno,-,11,3,,,,
85,-,Billo's Caracas Boys,Por las Buenas,-,68,1,,,,
86,down,C. Tangana,Demasiadas Mujeres,28,26,5,,,,
87,-,Natalia Lafourcade,Luz de Luna (feat. Los Macorinos),-,87,1,,,,
88,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,3,22,,,,
89,-,Benny Moré,Dolor y Perdón,-,89,1,,,,
90,-,Andy Montañez,Casi Te Envidio,-,45,1,,,,
91,down,Rey De Rocha & El Afinaito,La Modelo (Con Placas),65,29,4,,,,
92,-,Guardianes del Amor,Que Dificil Es,-,51,6,,,,
93,-,Pedro Infante,Cielito Lindo (First Recording),-,93,1,,,,
94,down,Luis Aguilé,Los Iracundos,24,14,68,,,,
95,-,Los Toreros Muertos,Pilar,-,95,1,,,,
96,down,Ryan Castro,Jordan,62,10,29,,,,
97,-,Los Diablitos,No Te Vayas,-,1,91,,,,
98,-,Los Rodriguez,Mi Enfermedad,-,98,1,,,,
99,-,Juan Luis Guerra,Nada Me Separara,-,99,1,,,,
100,-,Mauro Castillo,Chacha Me (Español),-,100,1,,,,
