Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhonny Rivera,Bella,9,1,22,,,,
2,up,Corte Final,El Hombre de Mis Sueños,3,1,27,,,,
3,up,Momo!,Mosca Muerta,4,3,5,,,,
4,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],1,1,52,,,,
5,up,Jessi Uribe,La Culpa,6,2,38,,,,
6,down,Pipe Bueno,Guaro,2,1,4,,,,
7,up,Felipe Peláez,Te Prometo,8,2,5,,,,
8,up,Paulo Londra,Querido Amigo,16,2,74,,,,
9,up,Jose Carlos,Pa Curarte Tus Heridas,19,5,2,,,,
10,up,Bersuit Vergarabat,El Baile de la Gambeta,12,2,37,,,,
11,up,Los inquietos del vallenato,Cuanto Esperabas de Mí,13,7,5,,,,
12,up,Jorge Velosa,La Cucharita,14,3,71,,,,
13,-,Wilfrido Vargas,Volvere,-,13,1,,,,
14,up,Boza,Hecha Pa' Mi,18,6,16,88,2020-12-27,46,2021-02-07
15,-,Johandy,Hasta El Sol De Hoy,-,6,1,,,,
16,-,Los Diablitos,No Te Vayas,-,1,61,,,,
17,down,Espinoza Paz,Soltero Feliz,11,1,5,,,,
18,up,El Andariego,Adicto A Ti,20,13,18,,,,
19,-,Camilo,Millones,-,12,1,,,,
20,down,Nelson Gomez,Por una Aventura,15,7,5,,,,
21,up,Luis Aguilé,Los Iracundos,41,14,21,,,,
22,up,"Alex ""El Genio"" Lucas",A Mi Hijo,93,1,2,,,,
23,up,Feid & Sky Rompiendo,CHIMBITA,24,18,5,,,,
24,up,Silvestre Dangond,La Última Vez,57,24,2,,,,
25,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,33,,,,
26,-,Cheo Feliciano,Anacaona,-,26,2,,,,
27,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,20,1,,,,
28,down,Joaquin Guiller,Usted No Me Olvida,17,1,26,,,,
29,-,Impacto Paisa,Doble Dosis de Licor,-,9,61,,,,
30,up,Wilmer Saldarriaga,Ni Plata Ni Nada,37,14,13,,,,
31,up,Jerry Di,Mi Cuarto,39,17,30,97,2020-08-23,46,2020-10-04
32,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],36,20,8,73,2021-02-07,61,2021-02-14
33,down,Shaira,Córtame,10,9,5,,,,
34,-,Dario Gomez,Me Atrapaste,-,28,1,,,,
35,-,Luis Miguel Fuentes,Sólo Hay Una,-,5,15,,,,
36,up,Sebastián Yatra & Guaynaa,Chica Ideal,49,11,25,76,2020-11-15,65,2020-11-22
37,-,Eibar Gutiérrez,Puya Menor,-,37,8,,,,
38,up,Los inquietos del vallenato,Ven a Mi,58,8,54,,,,
39,-,Cumbia Caribe,La Danza del Garabato,-,39,1,,,,
40,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,5,37,93,2020-08-23,66,2021-04-18
41,up,Pastor Lopez y Su Combo,El Hijo Ausente,54,30,11,,,,
42,down,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),21,6,5,,,,
43,-,"Tinna Rey, Esteban Nieto & Estereobeat",Siente el Golpe,-,43,2,,,,
44,up,Jhon Alex Castaño,De Bar En Bar,80,20,3,,,,
45,-,Orquesta Inmensidad,Lágrimas,-,38,16,,,,
46,-,Los Relicarios,Era Mi Madre,-,5,2,,,,
47,down,Amor 6,Desde la Primera Vez,44,24,6,,,,
48,-,Dario Gomez,Mi Desesperación,-,27,1,,,,
49,down,Kalison Orquesta,Pan Pa La Cotorrita,30,20,5,,,,
50,down,Calle 13,Calma Pueblo (feat. Omar Rodríguez),5,1,8,,,,
51,-,Willie Colón,Tiempo Pa' Matar,-,32,7,,,,
52,up,Yeison Jimenez,Maldita Traga,83,11,55,,,,
53,-,Latin Band,El Tiburon,-,19,18,,,,
54,-,Alexis Escobar,No Me Da La Talla,-,40,1,,,,
55,-,Tito Puente,Oye Como Va,-,55,2,,,,
56,-,Rojo Escarlata,La Cumbia Del Rojo (Canciones Del América De Cali),-,56,3,,,,
57,down,Fernando Burbano,Ahora Que Puedo,22,12,5,,,,
58,-,Banda La Bocana,El Porteñito (with Álvaro Pizarro),-,52,7,,,,
59,-,Willie Colón,Gitana,-,12,11,,,,
60,-,Armando Hernandez,La Zenaida,-,33,3,,,,
61,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,16,,,,
62,-,Los Legendarios,Me Río de Ti,-,28,2,,,,
63,-,Dario Gomez,Mi Corazón Esta Solito,-,38,3,,,,
64,-,Camilo,KESI,-,9,1,,,,
65,-,La Sonora Matancera & Alberto Beltran,El 19,-,29,6,,,,
66,-,Willie Colón,Sin Poderte Hablar,-,2,15,,,,
67,down,"Sagitario, Jesús Manuel & Victor Nain",Mágico,60,33,13,,,,
68,-,Grupo Niche,Algo Que Se Quede,-,1,6,,,,
69,-,Los Gigantes del Vallenato,Te Ame,-,18,19,,,,
70,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],31,1,46,,,,
71,-,Marbelle,Adicta al Dolor,-,7,25,,,,
72,-,ボビー・バレンティン,Entretenme,-,72,1,,,,
73,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,29,11,,,,
74,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),38,16,33,67,2020-10-18,38,2020-11-15
75,down,The Lebron Brothers,Que Pena,34,13,15,,,,
76,-,Carlos Vives,La Tierra del Olvido,-,13,1,,,,
77,-,Los inquietos del vallenato,Sin Ella Muero,-,40,4,,,,
78,up,Dario Gomez,Tú y la Gente,95,38,6,,,,
79,-,Jandy Feliz,Amor Narcótico,-,41,7,,,,
80,-,Leo Rodriguez,Sello Infalible,-,57,3,,,,
81,-,Dario Gomez,Fuera de Lugar,-,41,1,,,,
82,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,7,,,,
83,up,DJ CUMBIO,Explicito (Remix),96,72,2,,,,
84,-,Mensajeros del amor,Mensajero del Amor,-,3,23,,,,
85,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,40,22,10,99,2021-02-14,99,2021-02-14
86,-,Los Tucanes de Tijuana,La Gran Noche,-,23,7,,,,
87,up,"El Mayor Clasico, Juanka, Ceky Viciny, Pacho El Antifeka, La Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill-E","Vayase de Ahí [With Juanka, Ceky Viciny, Pacho el Antifeka, la Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill - E] [Remix]",91,56,5,,,,
88,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,41,4,,,,
89,-,Wilfrido Vargas,Abusadora,-,59,3,,,,
90,-,KAROL G,BICHOTA,-,11,4,95,2020-11-01,4,2021-01-03
91,-,El Relicario,El Cajón de Madera,-,78,1,,,,
92,-,Andy Montañez,Milonga Para Una Niña,-,27,27,,,,
93,down,Raza Obrera,La Ambulancia,51,23,16,,,,
94,-,Lupe y Polo,Dos Pasajes,-,36,3,,,,
95,-,Joan Sebastian,Mascarada,-,62,2,,,,
96,-,Sergio Resendiz,Se Te Hizo Difícil,-,88,2,,,,
97,-,Andy Montañez,Casi Te Envidio,-,29,20,,,,
98,down,Edgar Leandro,Pagarás,65,13,23,,,,
99,down,Karval,Vivo Sabroso,28,8,13,,,,
100,-,9Son,No Hay Mal que Cien Años Dure,-,65,4,,,,
