Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,58,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,117,,,,
4,up,Keb' Mo',Good To Be (Home Again),4,4,3,,,,
5,up,Etta James,A Sunday Kind of Love,8,2,117,,,,
6,up,Eric Clapton,Stand and Deliver,61,2,42,,,,
7,up,Keb' Mo',Lean On Me,11,7,12,,,,
8,down,B.B. King,The Thrill Is Gone,6,2,117,,,,
9,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),31,2,26,,,,
10,up,米弟華特,Mannish Boy,52,7,115,,,,
11,up,Blues Image,Ride Captain Ride (Single/LP Version),12,2,117,,,,
12,up,Luther Allison,Life Is a Bitch,40,12,16,,,,
13,down,Jonny Lang,Lie to Me,9,4,117,,,,
14,up,Muddy Waters,Mannish Boy (Single Version),32,14,82,,,,
15,up,Keb' Mo',So Easy,44,15,2,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',30,2,117,,,,
17,down,The Blues Brothers,Soul Man,16,3,117,,,,
18,up,Keb' Mo',Sunny And Warm,62,7,11,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,117,,,,
20,down,Dorothy Moore,Misty Blue,7,2,117,,,,
21,up,Tab Benoit,Nothing Takes the Place of You,25,9,70,,,,
22,down,John Lee Hooker,Boom Boom,13,4,106,,,,
23,down,Stan Butler,Shake It Baby (feat. West Love),10,3,10,,,,
24,up,Keb' Mo',’62 Chevy,35,24,2,,,,
25,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),14,3,13,,,,
26,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),33,15,3,,,,
27,down,Canned Heat,On the Road Again,17,5,117,,,,
28,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,11,1,,,,
29,down,Clarence Carter,Slip Away,15,9,115,,,,
30,down,King Floyd,Groove Me,19,5,117,,,,
31,up,Geoff Castellucci,Sixteen Tons,36,3,53,,,,
32,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,15,7,,,,
33,up,Luther Allison,Life Is a Bitch,100,25,6,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,6,117,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,15,113,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,5,2,110,,,,
37,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,7,1,,,,
38,up,Keb' Mo',Like Love,68,38,2,,,,
39,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",75,11,27,,,,
40,up,Jaye Hammer,Party Mood,50,4,45,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,29,15,110,,,,
42,up,R.L. Burnside,Someday Baby,93,16,112,,,,
43,up,Canned Heat,Goin' Up the Country,46,3,116,,,,
44,up,Keb'Mo,She Just Wants to Dance,72,19,71,,,,
45,down,Canned Heat,Let's Work Together,24,3,115,,,,
46,-,Little Walter,My Babe,-,32,44,,,,
47,down,Robert Cray,Smoking Gun,38,15,102,,,,
48,down,Keb' Mo',Life Is Beautiful,28,18,110,,,,
49,up,Joe Tex,I Gotcha,81,13,89,,,,
50,-,The Black Keys,Poor Boy a Long Way From Home,-,3,35,,,,
51,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,65,,,,
52,down,Keb' Mo',All Dressed Up,45,45,2,,,,
53,down,Gary Moore,Still Got the Blues,34,6,116,,,,
54,down,Keb' Mo',Quiet Moments (feat. Kristin Chenoweth),48,48,2,,,,
55,-,Sons of Legion,Remember My Name,-,55,2,,,,
56,down,Jonny Lang,Still Rainin',49,8,90,,,,
57,down,Joe Bonamassa,The Heart That Never Waits,42,5,23,,,,
58,-,The Black Keys,Crawling Kingsnake,-,2,38,,,,
59,-,The Teskey Brothers,Carry You,-,4,44,,,,
60,-,The Teskey Brothers,So Caught Up,-,1,100,,,,
61,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,76,,,,
62,-,Eric Gales,The Storm,-,62,1,,,,
63,-,Joe Bonamassa,Self-Inflicted Wounds,-,63,1,,,,
64,-,Blues Saraceno,The River,-,3,112,,,,
65,-,Eric Gales,You Don't Know The Blues,-,47,3,,,,
66,-,Muddy Waters,Got My Mojo Working,-,35,60,,,,
67,-,Eric Gales,Too Close to the Fire,-,45,1,,,,
68,-,Koko Taylor,I'm a Woman,-,43,21,,,,
69,-,Eric Gales,My Own Best Friend,-,69,1,,,,
70,-,Elmore James,Shake Your Money Maker,-,44,6,,,,
71,-,Eric Gales,Death of Me,-,71,1,,,,
72,down,Etta James,I Just Want to Make Love to You,64,13,89,,,,
73,-,Dorothy Moore,What Is This?,-,59,1,,,,
74,-,The Teskey Brothers,Rain,-,1,50,,,,
75,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,91,,,,
76,-,Tinsley Ellis,Right Down the Drain,-,76,1,,,,
77,-,Eric Gales,Let Me Start with This,-,77,1,,,,
78,down,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,60,30,36,,,,
79,-,Eric Gales,Put That Back,-,79,1,,,,
80,down,Tinsley Ellis,One Less Reason,56,56,3,,,,
81,down,バーバラ・リン,You'll Lose a Good Thing,59,32,14,,,,
82,down,Theodis Ealey,Stand Up In It,41,5,42,,,,
83,down,Muddy Waters,(I'm Your) H*****e Coochie Man,77,41,42,,,,
84,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,12,107,,,,
85,-,Mel Waiters,Got My Whiskey,-,28,85,,,,
86,down,Latimore,Let's Straighten It Out,79,29,38,,,,
87,down,Otis Taylor,Ten Million Slaves,69,4,64,,,,
88,-,Kenny Wayne Shepherd Band,Nothing But the Night,-,78,2,,,,
89,down,Etta James,Something's Got a Hold on Me,37,2,85,,,,
90,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",70,26,63,,,,
91,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,40,,,,
92,down,Ringo Starr,Back Off Boogaloo,83,22,18,,,,
93,-,Big Llou Johnson,Chill on Cold,-,93,1,,,,
94,-,Howlin' Wolf,Spoonful,-,7,33,,,,
95,-,Keb' Mo',Dirty Low Down and Bad,-,42,15,,,,
96,down,Muddy Waters,Rollin' Stone,87,55,23,,,,
97,down,Big Mama Thornton,Hound Dog (Single Version),78,8,48,,,,
98,down,The Teskey Brothers,Hold Me,97,6,104,,,,
99,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,30,15,,,,
100,-,Howlin' Wolf,Back Door Man,-,47,8,,,,
