Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,1,1,22,,,,
2,up,Deep East Music,Bullet Train Brain,2,1,37,,,,
3,up,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),4,3,3,,,,
4,-,Padre Fábio,José (Joseph),-,1,16,,,,
5,-,Illapu,Sobreviviendo,-,1,1,,,,
6,up,Sonico,Nanín,10,5,4,,,,
7,down,Marcus,Dança da Manivela,5,2,14,,,,
8,up,Los Pericos,Nada Que Perder,13,8,7,,,,
9,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),12,2,5,,,,
10,up,Alberto Rey y Su Conjunto,Azucenas de Concón,17,3,14,,,,
11,-,Rulo,Dispara (feat. Mon Laferte),-,2,8,,,,
12,-,Elizabeth Morris & Magdalena Matthey,La Llorona,-,11,1,,,,
13,-,Huasos De Algarrobal,En Talca,-,2,8,,,,
14,down,The Athenians,Margarita - Margaro,11,11,2,,,,
15,-,Alberto Rey,El Martirio,-,1,30,,,,
16,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),8,1,12,,,,
17,-,Lolita,"Ay, Pena Penita",-,17,1,,,,
