Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,4,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,14,53,2021-03-28,13,2021-05-02
3,up,Sech,911,9,3,14,63,2021-03-21,27,2021-04-04
4,down,Nio García & Flow La Movie,AM,3,3,5,47,2021-04-25,36,2021-05-09
5,down,KAROL G,EL MAKINON,4,4,7,63,2021-04-04,43,2021-05-02
6,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,6,3,22,,,,
7,down,Myke Towers & Juhn,Bandido,5,1,22,40,2021-01-03,6,2021-02-28
8,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),7,3,14,100,2021-02-21,25,2021-03-07
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,29,3,2020-11-08,1,2020-11-15
10,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,28,10,3,,,,
11,up,"KAROL G, Anuel AA & J Balvin",Location,17,8,13,50,2021-02-21,50,2021-02-21
12,down,Rauw Alejandro & Anuel AA,Reloj,11,4,29,100,2020-11-22,32,2021-01-17
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,2,25,6,2020-12-06,6,2020-12-06
14,down,Explosión De Iquitos,No Sé,10,6,5,,,,
15,down,Camilo,Millones,14,14,7,,,,
16,up,Sech,Sal y Perrea,45,16,2,,,,
17,up,DJ Suede The Remix God,O'reilly (Remix),21,17,5,81,2021-05-02,29,2021-05-16
18,up,Doja Cat,Kiss Me More (feat. SZA),32,18,3,9,2021-04-18,1,2021-05-16
19,down,KAROL G,BICHOTA,15,1,29,95,2020-11-01,4,2021-01-03
20,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],13,8,20,73,2021-02-07,61,2021-02-14
21,-,Micro Tdh & Myke Towers,EL TREN,-,21,1,,,,
22,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,22,1,,,,
23,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",16,16,10,,,,
24,up,Warner/Chappell Productions,Moving Forward,38,14,16,,,,
25,down,Camilo & El Alfa,BEBÉ,20,3,25,46,2020-12-20,36,2021-01-03
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,10,8,56,2021-03-21,1,2021-03-28
27,up,Dua Lipa,Levitating (feat. DaBaby),31,27,9,93,2020-10-25,3,2021-05-16
28,up,Boza,Hecha Pa' Mi,30,4,25,88,2020-12-27,46,2021-02-07
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,21,10,6,2021-03-14,2,2021-05-09
30,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",26,16,9,,,,
31,down,Camilo,Vida de Rico,24,1,34,33,2020-10-04,19,2020-11-08
32,up,Grupo Niche,Algo Que Se Quede,54,32,25,,,,
33,down,Kali Uchis,telepatía,25,5,13,27,2021-02-28,6,2021-03-28
34,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),23,23,8,,,,
35,up,Natti Natasha & Becky G.,Ram Pam Pam,51,35,4,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,8,15,21,2021-02-07,21,2021-02-07
37,down,Bon Jovi,Livin' On a Prayer,19,19,6,,,,
