Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,6,,,,
3,down,Argy & Omnya,Aria,2,2,19,,,,
4,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),5,1,6,,,,
5,down,ZERB,Mwaki,4,1,27,,,,
6,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),19,6,2,,,,
7,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,3,16,,,,
8,up,ZERB & The Chainsmokers,Addicted (feat. Ink),10,8,7,,,,
9,-,Joe Berte',Me Gusta Si Te Mueve (feat. Dago H.) [Radio mix],-,9,1,,,,
10,down,Gabry Ponte & KEL,Tarantella,7,3,7,,,,
11,up,WITH U,Karibu,20,11,2,,,,
12,down,Cyril,Stumblin' In,11,4,15,,,,
13,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),17,1,29,,,,
14,up,"Get Far, LennyMendy & KEL",Figli Delle Stelle,39,14,2,,,,
15,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),9,4,6,,,,
16,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,16,1,,,,
17,-,Ben DJ,The Rhythm Is Magic (feat. APPASSIONANTE),-,17,1,,,,
18,down,David Guetta & OneRepublic,I Don't Wanna Wait,14,10,6,,,,
19,down,Mr Belt & Wezol,It's Not Right (But It's Ok),12,6,11,,,,
20,up,Tiësto & Gabry Ponte,Mockingbird,57,20,2,,,,
21,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),13,4,12,,,,
22,up,FISHER & Jennifer Lopez,Waiting For Tonight,22,22,2,,,,
23,-,"Lopez, Pando & Kris Castellucci",Wakanda,-,15,3,,,,
24,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,6,13,,,,
25,-,Sofiya Nzau & Bob Sinclar,Digane,-,25,1,,,,
26,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),28,15,4,,,,
27,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),30,7,13,,,,
28,-,Bob Sinclar & Sofiya Nzau,Digane (Extended),-,28,1,,,,
29,-,Kaleen,We Will Rave,-,29,1,,,,
30,up,Terrence Parker,Somethin' Here,36,27,6,,,,
31,-,Technotronic,Pump Up the Jam,-,26,35,,,,
32,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),27,4,21,,,,
33,-,Mirko Alimenti,Dale Duro! (Extended Mix),-,33,1,,,,
34,-,Bellini,Samba de Janeiro (DJ Jabato Edit),-,34,1,,,,
35,down,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",16,16,3,,,,
36,down,Annalisa,Sinceramente (Bob Sinclar Remix),8,1,7,,,,
37,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),38,37,2,,,,
38,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,13,8,,,,
39,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,39,1,,,,
40,up,Lucenzo,Danza Kuduro (feat. Don Omar),45,13,61,,,,
41,-,Gemy & Johnny La Mesa,Started (Radio Edit),-,41,1,,,,
42,-,Gelateria Fisotti,Metro Attitude (feat. Sparkling Attitude),-,42,1,,,,
43,-,Robert Miles,Children (Dream Version),-,16,96,,,,
44,down,Purple Disco Machine & Kungs,Substitution,31,1,45,,,,
45,down,Gigi D'Agostino,L'amour toujours (Small Mix),15,6,168,,,,
46,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),29,1,42,,,,
47,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,26,1,142,,,,
48,-,Hardt Antoine,I Will,-,48,1,,,,
49,-,Gigi D'Agostino,Another Way,-,28,21,,,,
50,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),21,6,15,,,,
51,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,50,19,,,,
52,down,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)",25,25,2,,,,
53,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,11,8,,,,
54,-,Gabry Ponte & HOSANNA,One By One,-,2,34,,,,
55,down,Mochakk,Jealous (Extended Mix),46,5,17,,,,
56,-,Nu Aspect & Jem Cooke,Distraction,-,56,1,,,,
57,-,Mira,Bella,-,57,1,,,,
58,-,Me contro Te,Mi Piace,-,58,2,,,,
59,-,SOFINSKI,The Deepest Truth,-,59,1,,,,
60,-,Savage,Don't Cry Tonight,-,60,6,,,,
61,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix) [Extended],-,61,1,,,,
62,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,11,,,,
63,-,Santa Esmeralda Leroy Gomez,Don't Let Me Be Misunderstood (feat. The Relight Orchestra & Joe Vinyle),-,63,1,,,,
64,-,Chris Costavez,Get Down Convention,-,64,1,,,,
65,-,Hypaton & David Guetta,Feeling Good,-,65,1,,,,
66,-,Alok & Bebe Rexha,Deep In Your Love,-,4,10,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,136,,,,
68,down,David Guetta,Titanium (feat. Sia),33,5,180,,,,
69,-,Loud ‘N Bright,Dale (Extended Mix),-,69,1,,,,
70,up,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),70,49,3,,,,
71,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,120,,,,
72,-,Corona,The Rhythm Of The Night,-,12,121,,,,
73,-,Becky Hill,Album track 3,-,35,3,,,,
74,up,Daft Punk,One More Time,84,8,62,,,,
75,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,110,,,,
76,-,Fabi Hernandez & Mathieu Ruz,Rosa,-,76,1,,,,
77,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,80,,,,
78,down,Cosmo,L'abbraccio,49,12,7,,,,
79,-,Purple Disco Machine,Dished (Male Stripper),-,41,18,,,,
80,-,Lupage,BASS DOWN LOW,-,80,1,,,,
81,down,Gala,Freed from Desire,41,1,156,,,,
82,-,Peter Makto,Who Is Dandy? (Extended Mix),-,82,1,,,,
83,-,Ludwig,Domani ci passa,-,3,85,,,,
84,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],23,23,5,,,,
85,-,Electric Fields,One Milkali (One Blood),-,85,2,,,,
86,-,Icona Pop,I Love It (feat. Charli XCX),-,15,92,,,,
87,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,17,5,,,,
88,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,88,1,,,,
89,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,68,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,94,,,,
