Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,14,1,2,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,2,1,8,96,2020-08-23,2,2020-08-30
3,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],23,3,2,28,2020-10-11,28,2020-10-11
4,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,1,1,2,,,,
5,down,Renran,飞鸟和蝉,3,2,10,,,,
6,up,JJ Lin,No Turning Back,17,3,4,,,,
7,down,黃鴻升,地球上最浪漫的一首歌,4,2,4,,,,
8,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,7,,,,
9,up,BLACKPINK,How You Like That,16,1,16,3,2020-07-05,3,2020-07-05
10,down,BLACKPINK & Selena Gomez,Ice Cream,6,2,7,100,2020-08-30,3,2020-09-06
11,-,KYUHYUN,Daystar,-,11,1,,,,
12,up,BLACKPINK,Pretty Savage,43,5,2,22,2020-10-11,22,2020-10-11
13,-,REFUND SISTERS,DON'T TOUCH ME,-,2,1,,,,
14,-,BOBBY,Spotlight,-,14,1,,,,
15,-,BTS,Boy With Luv (feat. Halsey),-,13,17,100,2020-03-01,75,2020-08-30
16,up,Shawn Mendes,Wonder,29,16,2,15,2020-10-11,15,2020-10-11
17,-,G.E.M.,Loneliness,-,17,1,,,,
18,up,BLACKPINK,Crazy Over You,46,18,2,37,2020-10-11,37,2020-10-11
19,down,Maroon 5,Memories,11,1,49,36,2019-10-06,2,2019-11-17
20,-,BAEKHYUN,Happy,-,20,1,,,,
21,down,Whee In,Shine on You,9,9,2,,,,
22,-,棉子,勇气,-,17,6,,,,
23,-,BTS,ON,-,1,9,32,2020-02-23,6,2020-03-01
24,up,BLACKPINK,You Never Know,32,24,2,48,2020-10-11,48,2020-10-11
25,-,En,囂張,-,17,22,,,,
26,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,26,2,,,,
27,down,ITZY,Not Shy,20,1,6,46,2020-08-23,34,2020-08-30
28,-,JJ Lin,If Only,-,10,9,,,,
29,-,Jay Chou,菊花台,-,25,3,,,,
30,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,22,1,,,,
31,-,Charlie Puth,Attention,-,29,4,,,,
32,up,BLACKPINK,Bet You Wanna (feat. Cardi B),34,32,2,24,2020-10-11,24,2020-10-11
33,-,花僮,笑纳,-,33,1,,,,
34,-,韓紅 & JJ Lin,飛雲之下,-,19,6,,,,
35,-,Dua Lipa,Don't Start Now,-,1,35,19,2019-11-03,3,2020-01-05
36,-,周杰倫,告白氣球,-,19,13,,,,
37,-,Sarah McLachlan,Angel,-,37,1,,,,
38,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],42,38,2,60,2020-11-15,60,2020-11-15
39,-,BTS,Spring Day,-,1,11,,,,
40,up,BAEKHYUN,Every Second,71,15,3,,,,
41,-,Why Don't We,What Am I,-,9,7,,,,
42,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,16,,,,
43,up,BLACKPINK,Love To Hate Me,66,43,2,40,2020-10-11,40,2020-10-11
44,down,EVERGLOW,LA DI DA,31,31,3,,,,
45,-,John Mayer,New Light,-,45,3,,,,
46,up,Harry Styles,Watermelon Sugar,49,23,9,85,2019-11-17,2,2020-08-23
47,-,LANY,anything 4 u,-,47,1,,,,
48,-,Jaycee Chan,最好的我 (feat. 龔芝怡),-,48,1,,,,
49,-,Jay Chou,Mojito,-,1,12,,,,
50,-,salem ilese,Mad at Disney,-,28,3,87,2020-09-20,56,2020-09-27
51,down,ZAYN,Better,38,14,3,63,2020-10-04,63,2020-10-04
52,-,A2C,Home,-,52,1,,,,
53,-,Michael Damian,Was It Nothing At All,-,53,1,,,,
54,-,SF9,Shine Together,-,54,1,,,,
55,-,Jetta,Feels Like Coming Home,-,55,1,,,,
56,-,Golden Child,Pump It Up,-,56,1,,,,
57,-,Freddie Aguilar,Anak,-,57,1,,,,
58,down,Why Don't We,Fallin',15,15,2,,,,
59,-,Eric Chou,At Least I Remember,-,41,3,,,,
60,-,東波,如同每一道星光,-,60,1,,,,
61,-,Eric Chou,Unbreakable Love,-,17,4,,,,
62,-,Andi Bernadee,Penat,-,62,1,,,,
63,up,HEIZE & Punch,Midnight,70,63,2,,,,
64,down,BTS,Dynamite (Bedroom Remix),37,9,4,,,,
65,down,LANY,heart won't let me,39,39,2,,,,
66,-,SuperM,Wish You Were Here,-,66,1,,,,
67,-,Rainych,Say So -Japanese Version- (tofubeats Remix),-,67,1,,,,
68,-,LANY,sad,-,68,1,,,,
69,-,MonaLisa Twins,A World Without Love,-,69,1,,,,
70,down,BTS,Dynamite (Midnight Remix),51,27,4,,,,
71,-,Raisa,Kembali,-,71,1,,,,
72,-,Sasha M & Zaleia,Glass Shard,-,72,1,,,,
73,-,Energy,Ra-Men Song,-,73,1,,,,
74,-,NCT DREAM,BOOM (Live),-,74,1,,,,
75,-,Choi Cheolho & Kim Jong Cheon,Our Shining Days,-,75,1,,,,
76,-,BTS,We are Bulletproof : the Eternal,-,9,6,62,2020-02-23,62,2020-02-23
77,-,黃鴻升,不屑,-,11,3,,,,
78,-,The Wynners & James Wong,始終都係朋友好,-,78,1,,,,
79,-,Saint Etienne,Hug My Soul,-,79,1,,,,
80,-,NCT DREAM,Candle Light (Live),-,80,1,,,,
81,-,Yebit,The Two Words,-,81,1,,,,
82,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",95,1,37,,,,
83,-,NCT DREAM,Chewing Gum (Live),-,83,1,,,,
84,-,제미니,No Way,-,84,1,,,,
85,down,Rainie Yang,SINGING IN THE RAIN,50,50,2,,,,
86,-,Sweden Laundry,Sunset (with Lee Kang Seung),-,86,1,,,,
87,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,87,1,,,,
88,-,テイラー・スウィフト,Blank Space,-,2,26,,,,
89,-,Dagny,Love You Like That,-,89,1,,,,
90,-,NCT DREAM,GO (Live),-,90,1,,,,
91,-,Sweden Laundry,Stay with Me,-,91,1,,,,
92,-,Alleycats,Andainya Aku Pergi Dulu,-,92,1,,,,
93,-,Jim Diamond,I Won't Let You Down (Rerecorded),-,93,1,,,,
94,-,PENTAGON,Twenty-Twenty,-,94,1,,,,
95,-,Adele,Hello,-,2,21,,,,
96,-,Alleycats,Sampaikan Salam Cintaku,-,96,1,,,,
97,-,Laura Nyro,Stoned Soul Picnic,-,97,1,,,,
98,-,Iman Troye,Teman,-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,26,,,,
100,-,Johnny Orlando,Everybody Wants You,-,100,1,,,,
