Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,周杰倫 & 阿信,說好不哭,3,1,0,,,,
4,-,林俊傑,Wonderland,-,4,0,,,,
5,-,BTS,Make It Right (feat. Lauv),-,5,0,16,2019-10-20,16,2019-10-20
6,down,林俊傑,將故事寫成我們,4,4,0,,,,
7,-,SUPER JUNIOR,SUPER Clap,-,7,0,,,,
8,-,James Arthur,You (feat. Travis Barker),-,8,0,,,,
9,down,Taylor Swift,Lover,8,3,0,38,2019-10-06,27,2019-11-03
10,-,Katy Perry,Harleys in Hawaii,-,10,0,30,2019-10-20,30,2019-10-20
11,up,Kayee Tam,"Goodbye (Theme from TV Drama ""Barrack O'Karma"")",13,11,0,,,,
12,up,Sam Smith & Normani,Dancing with a Stranger,22,12,0,51,2019-10-06,51,2019-10-06
13,down,SuperM,Jopping,5,5,0,57,2019-10-06,48,2019-10-13
14,down,TWICE,Feel Special,7,5,0,38,2019-10-06,38,2019-10-06
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,15,0,43,2019-10-13,39,2019-11-10
16,-,SUPER JUNIOR,I Think I,-,16,0,,,,
17,up,陈雪凝,你的酒馆对我打了烊,25,10,0,,,,
18,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,0,,,,
19,-,SULLI,Goblin,-,19,0,,,,
20,down,BLACKPINK,Kill This Love,19,11,0,83,2019-10-06,73,2019-10-13
21,up,Ed Sheeran & Justin Bieber,I Don't Care,23,10,0,31,2019-10-06,23,2019-11-17
22,down,Harry Styles,Lights Up,9,9,0,19,2019-10-13,12,2019-10-20
23,up,Eric Chou,What's Wrong,81,6,0,,,,
24,down,JJ Lin,The Right Time,6,6,0,,,,
25,up,Bea Miller & Jessie Reyez,Feels Like Home,44,25,0,,,,
26,down,Ed Sheeran,Perfect,15,1,0,73,2019-10-06,58,2019-10-20
27,-,BTS,Boy With Luv (feat. Halsey),-,13,0,100,2020-03-01,75,2020-08-30
28,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",14,8,0,,,,
29,up,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,32,29,0,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),30,7,0,13,2019-10-06,13,2019-10-06
31,-,Bruno Mars,Just the Way You Are,-,21,0,,,,
32,up,Zedd & Kehlani,Good Thing,92,16,0,,,,
33,-,OneRepublic,Wanted,-,33,0,,,,
34,-,Eric Chou,以後別做朋友,-,21,0,,,,
35,-,(G)I-DLE,Put It Straight (Nightmare Version),-,35,0,,,,
36,up,Jay Chou,Waiting For You (with Gary Yang),49,19,0,,,,
37,-,A Han,过客,-,36,0,,,,
38,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,29,21,0,,,,
39,up,Andmesh,Cinta Luar Biasa,55,8,0,,,,
40,down,j-hope,Chicken Noodle Soup (feat. Becky G.),12,6,0,19,2019-10-06,19,2019-10-06
41,up,陈雪凝,绿色,41,23,0,,,,
42,up,Rachel Liang,那女孩對我說,56,42,0,,,,
43,down,Ed Sheeran,Shape of You,26,3,0,94,2020-01-05,94,2020-01-05
44,down,BLACKPINK,DDU-DU DDU-DU,18,10,0,,,,
45,-,Camila Cabello,Liar,-,45,0,23,2019-10-06,14,2019-10-27
46,up,Jeremy Zucker,comethru,59,19,0,,,,
47,down,Calum Scott,You Are the Reason,36,16,0,,,,
48,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",20,1,0,,,,
49,down,テイラー・スウィフト,Blank Space,39,2,0,,,,
50,down,Adele,Hello,24,2,0,,,,
51,down,Ed Sheeran,Photograph,28,2,0,,,,
52,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),34,26,0,,,,
53,up,Ella Henderson,Young,99,53,0,,,,
54,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,30,0,,,,
55,-,LOOΠΔ,Eclipse,-,55,0,,,,
56,-,LOOΠΔ,Singing in the Rain,-,56,0,,,,
57,-,Jay Chou,菊花台,-,25,0,,,,
58,down,Sam Smith,How Do You Sleep?,10,10,0,8,2019-10-06,6,2019-10-13
59,-,Li Ronghao,Can't Bear It (Ending Credit Theme Song of ''You Are My Sunshine''),-,30,0,,,,
60,-,Li Ronghao,If I Were Young,-,36,0,,,,
61,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,31,0,,,,
62,down,Why Don't We,What Am I,21,9,0,,,,
63,-,Katy Perry,The One That Got Away,-,63,0,,,,
64,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,44,0,,,,
65,down,Lauv,Feelings,40,30,0,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,0,,,,
67,-,Shawn Mendes,In My Blood,-,47,0,,,,
68,down,JJ Lin,Practice Love,50,11,0,,,,
69,-,Charlie Puth,Attention,-,29,0,,,,
70,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,70,0,,,,
71,-,テイラー・スウィフト,Style,-,21,0,,,,
72,up,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),87,72,0,,,,
73,-,BTS,Spring Day,-,1,0,,,,
74,down,Camila Cabello,Easy,33,33,0,43,2019-10-13,43,2019-10-13
75,-,BTS,Burning Up (FIRE),-,39,0,,,,
76,-,Jay Chou,說好的幸福呢,-,13,0,,,,
77,-,OneRepublic,Rescue Me,-,48,0,72,2019-10-06,72,2019-10-06
78,up,EVERGLOW,Adios,89,71,0,,,,
79,-,TAEYEON,All About You,-,15,0,,,,
80,-,Mabel,Don't Call Me Up,-,80,0,95,2019-10-13,95,2019-10-13
81,-,The Beatles,Help!,-,81,0,,,,
82,down,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",37,10,0,,,,
