Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,87,,,,
2,up,Dolly Parton,Jolene,2,1,87,,,,
3,up,Johnny Cash,Hurt,3,2,87,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,73,,,,
5,up,Taylor Swift,Mean,7,4,85,,,,
6,down,Dolly Parton,9 To 5,5,2,87,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,8,4,87,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,87,,,,
9,up,Johnny Cash,Ring of Fire,11,5,80,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,5,81,,,,
11,down,Shania Twain,You're Still the One,9,5,87,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,83,88,2020-03-22,66,2020-03-29
13,up,Johnny Cash,The Man Comes Around,14,8,87,,,,
14,up,Taylor Swift,Mine (US Version),15,9,71,,,,
15,up,Skeeter Davis,The End of the World,16,9,79,,,,
16,up,Jace Everett,Bad Things,17,10,87,,,,
17,up,Charlie Daniels,The Devil Went Down to Georgia,18,7,83,,,,
18,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,87,,,,
19,up,テイラー・スウィフト,22,20,13,87,,,,
20,up,Johnny Cash,In My Life,21,13,87,,,,
21,up,Taylor Swift,Our Song,22,12,74,,,,
22,up,James Morrison,You Give Me Something (Eg Version),31,13,87,,,,
23,up,Willie Nelson,On the Road Again,23,10,80,,,,
24,up,Shania Twain,That Don't Impress Me Much,24,10,87,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,87,7,2019-10-06,7,2019-10-06
26,down,Tammy Wynette,Stand By Your Man,25,12,87,,,,
27,-,Taylor Swift,Tim Mcgraw,-,27,21,,,,
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,87,,,,
29,down,Skeeter Davis,The End of the World,27,10,87,,,,
30,down,LeAnn Rimes,How Do I Live,28,13,87,,,,
31,down,Charlie Rich,The Most Beautiful Girl,29,15,12,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,87,,,,
33,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],56,24,85,,,,
34,down,Shania Twain,From This Moment On (feat. Bryan White),32,15,87,,,,
35,up,Johnny Cash,Personal Jesus,73,35,76,,,,
36,up,Taylor Swift,Never Grow Up,49,28,80,,,,
37,down,Taylor Swift,Sparks Fly,33,16,86,,,,
38,down,Lynn Anderson,Rose Garden (Single Version),34,16,12,,,,
39,down,Dolly Parton,9 to 5,35,11,85,,,,
40,down,Johnny Cash,I Walk the Line (Re-Recorded),36,13,87,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,15,85,,,,
42,up,Taylor Swift,Back to December (US Version),92,12,45,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,38,24,59,,,,
44,down,LeAnn Rimes,Can't Fight the Moonlight,39,10,87,,,,
45,down,Sam Hunt,Break Up in a Small Town,40,13,17,,,,
46,up,Taylor Swift,Ours,93,32,45,,,,
47,down,The Charlie Daniels Band,The Devil Went Down to Georgia,42,16,87,,,,
48,down,Johnny Cash,Ring of Fire,44,21,87,,,,
49,down,Taylor Swift,Teardrops On My Guitar,45,18,79,,,,
50,down,Willie Nelson,Always On My Mind,47,12,87,,,,
