Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,222,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,218,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,217,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,217,,,,
5,up,Verneri Pohjola,Another Day,5,4,217,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,217,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,217,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,217,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,228,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,217,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,217,,,,
12,up,Verneri Pohjola,In La Borie,12,10,217,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,231,,,,
14,up,Timo Lassy,The Good Life,14,3,231,,,,
15,up,Timo Lassy,Where's the Man?,15,4,231,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,233,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,233,,,,
18,up,Timo Lassy,Creole Stew,18,7,231,,,,
19,up,Timo Lassy,Touch Red,19,8,230,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,233,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,230,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,230,,,,
23,up,Timo Lassy,It Could Be Better,23,12,231,,,,
24,up,Timo Lassy,African Rumble,24,13,227,,,,
25,up,Timo Lassy,Some Love,25,13,232,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),26,14,233,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,233,,,,
28,up,Timo Lassy,Shifting Winds,28,17,233,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,233,,,,
30,up,Timo Lassy,Deeper Into,30,19,233,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,233,,,,
