Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,2,1,21,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,24,,,,
3,up,André Rieu,The Rose,25,3,24,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,24,,,,
5,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,24,,,,
6,down,Ludovico Einaudi,Fly,4,2,24,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,24,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,1,21,,,,
9,down,Juanes,A Dios le Pido,8,2,24,,,,
10,down,Luciano Pavarotti,Caruso,9,2,24,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,24,,,,
12,up,Ludovico Einaudi,I giorni,12,2,24,,,,
13,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,23,7,24,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,24,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,12,24,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,10,24,,,,
17,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,29,5,24,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,22,,,,
19,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),7,4,24,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,2,24,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,6,24,,,,
22,down,Ludovico Einaudi,Nuvole bianche,18,2,24,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,46,3,22,,,,
24,down,Ludovico Einaudi,Divenire,20,17,24,,,,
25,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,24,,,,
26,down,Ludovico Einaudi,Una Mattina,13,1,24,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,16,,,,
28,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,4,21,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,18,24,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,4,22,,,,
31,up,"Pieter Jan Leusink, Bach Choir, Orchestra of the Netherlands & Sytse Buwalda","Matthäus Passion, BWV 244: Aria (Alto): Erbarme dich, mein Gott",48,31,2,,,,
