Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,43,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,43,,,,
3,up,Ludovico Einaudi,Fly,3,2,43,,,,
4,up,Luciano Pavarotti,Caruso,8,2,43,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,43,,,,
6,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,5,5,43,,,,
7,up,Juanes,A Dios le Pido,9,2,43,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,43,,,,
9,down,Ludovico Einaudi,Una Mattina,6,1,43,,,,
10,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,10,1,39,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,43,,,,
12,up,Ludovico Einaudi,I giorni,25,2,43,,,,
13,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,43,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,43,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,43,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,10,43,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,2,40,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),41,2,42,,,,
19,up,Ludovico Einaudi,Nuvole bianche,96,2,42,,,,
20,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,20,1,,,,
21,-,Anne Sofie von Otter & Bengt Forsberg,"Dein Angesicht, Op. 127, No. 2: Dein Angesicht, So Lieb und Schoen",-,21,1,,,,
22,-,Angela Gheorghiu & Jeff Cohen,Élégie,-,22,1,,,,
23,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,23,1,,,,
24,-,Maria João Pires,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,24,1,,,,
25,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,42,3,40,,,,
26,up,Ludovico Einaudi,Divenire,49,17,43,,,,
27,-,André Rieu,The Rose,-,3,41,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,12,43,,,,
29,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",100,2,42,,,,
30,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,18,40,,,,
31,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,34,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",99,4,40,,,,
33,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,1,36,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,38,,,,
35,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,6,40,,,,
36,-,I Musici,Canon in D,-,17,39,,,,
37,-,Juanes,La Camisa Negra,-,21,39,,,,
38,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,7,39,,,,
39,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,20,38,,,,
40,-,London Symphony Orchestra & Richard Bonynge,La Reine de Saba: Waltz,-,40,1,,,,
41,-,Maria João Pires,"French Suite No. 2 in C Minor, BWV 813: III. Sarabande",-,41,1,,,,
42,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,42,1,,,,
43,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,43,1,,,,
44,-,"Bak-Ibsen, Keld Haaning Ibsen & Frans Bak",Peaceful Rain,-,44,1,,,,
45,-,Paul Potts,Turandot: Nessun Dorma,-,1,37,,,,
46,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,8,37,,,,
47,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),12,4,43,,,,
48,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,10,37,,,,
49,-,"Bak-Ibsen, Keld Haaning Ibsen & Frans Bak",Drifting Hope,-,49,1,,,,
50,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,50,1,,,,
51,-,"Magdalena Kožená, Anna Prohaska, La Cetra Barockorchester Basel & Andrea Marcon","Zefiro torna, SV 251",-,51,1,,,,
52,-,東京フィルハーモニー交響楽団,夢は終わらない 〜こぼれ落ちる時の雫〜,-,52,1,,,,
53,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": III. Allegro (Danza pastorale)",-,53,1,,,,
54,-,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),-,31,37,,,,
55,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,55,1,,,,
56,-,Maria João Pires,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I & II",-,56,1,,,,
57,-,"Bak-Ibsen, Keld Haaning Ibsen & Frans Bak",Solemn Night,-,57,1,,,,
58,-,"Gerhard Stempnik, Berlin Philharmonic & Herbert von Karajan","The Swan of Tuonela, Op. 22, No. 2",-,58,1,,,,
59,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,36,,,,
60,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",-,60,1,,,,
61,-,"Magdalena Kožená, Jakob Pilgram, Michael Feyfar, Luca Tittoto, La Cetra Barockorchester Basel & Andrea Marcon","Lamento della ninfa, SV 163",-,61,1,,,,
62,-,James Last and His Orchestra,Medley: Alle Vögel Sind Schon Da,-,62,1,,,,
63,-,Silvia Pepe & Gabriele Zanetti,Death Speaks: You will return,-,63,1,,,,
64,-,Maria João Pires,"French Suite No. 2 in C Minor, BWV 813: II. Courante",-,64,1,,,,
65,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 27 in B-Flat Major, K. 595: III. Allegro",-,65,1,,,,
66,-,Tale Of Us,Ricordi,-,66,1,,,,
67,-,Joep Beving,Wanderlust,-,67,1,,,,
68,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,68,1,,,,
69,-,Maria João Pires,"French Suite No. 2 in C Minor, BWV 813: IV. Air",-,69,1,,,,
70,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Rondo in A Major, K. 386",-,70,1,,,,
71,-,La Cetra Barockorchester Basel & Andrea Marcon,"Sonate, arie et correnti, Op. 3: Aria quinta sopra la Bergamasca",-,71,1,,,,
72,-,"Magdalena Kožená, Andrea Marcon & La Cetra Barockorchester Basel","Scherzi musicali, cioè arie, et madrigali in stil recitativo: Quel sguardo sdegnosetto, SV 247",-,72,1,,,,
73,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 19 in F Major, K. 459: III. Allegro assai",-,73,1,,,,
74,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,74,1,,,,
75,-,Claudio Colombo,"English Suite No. 2 in A Minor, BWV 807: VI. Gigue",-,75,1,,,,
76,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,32,,,,
77,-,Andrew York,Lumen,-,77,1,,,,
78,-,"Philip Glass, Residentie Orkest, Carolyn Kuan & Michael Riesman",Out of the Sea,-,78,1,,,,
79,-,The 12 Tenors,Kalinka,-,79,1,,,,
80,-,Andrew York,Numina,-,80,1,,,,
81,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,12,35,,,,
82,-,Wendy Waterman,"Hungarian Melody in B minor, D.817",-,82,1,,,,
83,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,9,36,,,,
84,-,Andrew York,The Equations of Beauty: II. E,-,84,1,,,,
85,-,Erato Alakiozidou,Lasting Sounds of a Deep Sea,-,85,1,,,,
86,-,α波オルゴール,ジムノペディ 第1番 (Music Box),-,86,1,,,,
87,-,adam khan,Parabola  (Leo Brouwer),-,87,1,,,,
88,-,adam khan,Paisaje Cubano con Tristeza  (Leo Brouwer),-,88,1,,,,
89,-,adam khan,Cancion de Cuna    (Leo Brouwer),-,89,1,,,,
90,-,adam khan,Zapateo              (Leo Brouwer),-,90,1,,,,
91,-,adam khan,Guajirra criolla  (Leo Brouwer),-,91,1,,,,
92,-,adam khan,etude simples 10        (Leo Brouwer),-,92,1,,,,
93,-,adam khan,etude simples 9         ( Leo Brouwer),-,93,1,,,,
94,-,adam khan,etude simples 8         ( Leo Brouwer),-,94,1,,,,
95,-,adam khan,etude simples 7         ( Leo Brouwer),-,95,1,,,,
96,-,adam khan,etude simples 6        ( Leo Brouwer),-,96,1,,,,
97,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,33,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,35,,,,
99,-,Ludovico Einaudi,Time Lapse,-,35,35,,,,
100,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,10,35,,,,
