Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marshmello & Bastille,Happier,-,1,0,74,2019-10-06,74,2019-10-06
2,-,Black Coffee & Usher,LaLaLa,-,1,0,,,,
3,-,Sigala & Becky Hill,Wish You Well,-,1,0,,,,
4,-,Avicii,SOS (feat. Aloe Blacc),-,1,0,,,,
5,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,0,,,,
6,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,0,,,,
7,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,2,0,,,,
8,-,"Zedd, Maren Morris & Grey",The Middle,-,1,0,,,,
9,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,5,0,,,,
10,-,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),-,4,0,,,,
11,-,Loud Luxury,Body (feat. brando),-,3,0,,,,
12,-,Black Coffee,Your Eyes (feat. Shekhinah),-,12,0,,,,
13,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,0,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,0,,,,
15,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,4,0,,,,
16,-,DJ Ganyani,Fading (feat. GoodLuck),-,15,0,,,,
17,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,7,0,,,,
18,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,18,0,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,0,,,,
20,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,3,0,,,,
21,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,1,0,,,,
22,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,0,,,,
23,-,hadassah,I Want You to Know (feat. Malumz on Decks),-,20,0,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,2,0,,,,
25,-,Daft Punk,One More Time,-,1,0,,,,
26,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,7,0,,,,
27,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,19,0,,,,
28,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,9,0,,,,
29,-,Bellatrax,Keep You (feat. Luke Derrick),-,29,0,,,,
30,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,1,0,,,,
31,-,Cosher,Think I Might (feat. Jimmy Nevis),-,4,0,,,,
32,-,Kygo & Miguel,Remind Me to Forget,-,6,0,,,,
33,-,Max Frost,Good Morning (Just Kiddin Remix),-,4,0,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,0,,,,
35,-,Lady Zamar,This Is Love (Studio Session),-,26,0,,,,
36,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,1,0,,,,
37,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,1,0,,,,
38,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,0,,,,
39,-,Household Funk & Apollo,One For One (feat. Matthew Gold),-,16,0,,,,
40,-,Daniel Baron,Children of the Sun,-,2,0,,,,
41,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,0,,,,
42,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,9,0,,,,
43,-,The Chainsmokers,Roses (feat. ROZES),-,10,0,,,,
44,-,GoodLuck & Boris Smith,Be Yourself,-,20,0,,,,
45,-,Junior Taurus,Settle Down (feat. Kaylow),-,24,0,,,,
46,-,Machance,Foloha Mpeto (feat. Marco de Niro),-,46,0,,,,
47,-,TiMO ODV,Escape (feat. J'Something) [Edit],-,12,0,,,,
48,-,Liquideep & Gregor Salto,Rise Again,-,3,0,,,,
49,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,29,0,,,,
