Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,27,,,,
3,up,The Piano Guys,A Thousand Years,3,1,26,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,27,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,27,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,27,,,,
7,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,10,4,27,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,20,6,27,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,4,27,,,,
10,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,8,2,25,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,18,7,27,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,6,27,,,,
13,down,The Piano Guys,Titanium / Pavane,9,3,25,,,,
14,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,11,9,27,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,14,6,24,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,6,27,,,,
17,up,The Canadian Tenors,Hallelujah,27,12,27,,,,
18,down,The Piano Guys,The Cello Song,15,5,21,,,,
19,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",37,6,27,,,,
20,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],7,3,27,,,,
21,-,2CELLOS,Thunderstruck,-,6,25,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,7,26,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,9,27,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,10,27,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,9,27,,,,
26,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",62,15,27,,,,
27,down,Andrea Bocelli,Because we believe,22,16,27,,,,
28,down,Susan Boyle,I Dreamed a Dream,26,9,27,,,,
29,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",32,15,27,,,,
30,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",40,11,27,,,,
31,down,The Piano Guys,Let It Go (Live),24,19,27,,,,
32,down,Beethoven Orchestra London,Für Elise,25,7,19,,,,
33,up,Luciano Pavarotti,Caruso,64,22,26,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,22,27,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,24,,,,
36,down,2CELLOS,With or Without You,29,10,25,,,,
37,down,The Piano Guys,Without You,33,12,25,,,,
38,up,The Piano Guys,Peponi (Paradise),39,17,26,,,,
39,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",63,7,27,,,,
40,up,Ludovico Einaudi,Nuvole bianche,43,27,21,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,27,27,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,35,5,25,,,,
43,up,Andrea Bocelli,If Only (feat. Dua Lipa),52,14,24,,,,
44,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Wiener Bonbons (Viennese Sweets), Op. 307: Waltz",-,44,1,,,,
45,-,ADYA,Largo Al Factotum,-,45,1,,,,
