Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,77,,,,
2,up,Lil Silvio & El Vega,Tienes La Magia,3,2,76,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,77,,,,
4,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,7,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,4,77,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,6,8,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Blinding Lights,7,1,71,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,77,,,,
9,down,"Earth, Wind & Fire",September,5,3,49,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,73,,,,
11,down,Lil Silvio & El Vega,Que Tengo Que Hacer,10,4,77,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,4,77,,,,
13,down,Jackson 5,I'll Be There,12,6,77,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],13,7,77,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,2,75,,,,
16,down,Rihanna,Don't Stop the Music,14,7,76,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,10,49,,,,
18,down,The Weeknd,The Hills,16,12,77,,,,
19,up,Alicia Keys,If I Ain't Got You,26,15,77,,,,
20,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,12,77,,,,
22,down,Kali Uchis,telepatía,11,4,12,27,2021-02-28,6,2021-03-28
23,down,Lionel Richie,Hello,17,14,77,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,3,73,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,21,12,77,,,,
26,down,"Earth, Wind & Fire",Let's Groove,22,13,77,,,,
27,down,Rupert Holmes,Escape (The Pina Colada Song),23,17,22,,,,
28,up,TLC,Waterfalls,71,4,77,,,,
29,down,Alicia Keys,Fallin',25,4,13,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,20,18,77,,,,
