Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),3,1,27,,,,
2,up,Vai e Vem,Esse Amor,5,1,34,,,,
3,up,Sara Correia,Chegou Tão Tarde,6,2,17,,,,
4,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),4,1,25,,,,
5,up,Madalena Palmeirim,M' Câ Sabê (feat. Ana Luísa Valdeira),41,5,2,,,,
6,-,Dead Combo,Rodada,-,6,1,,,,
7,up,Amália Rodrigues,Uma casa portuguesa,14,2,8,,,,
8,-,Susan Palma-Nidel,Maria Lisboa,-,8,1,,,,
9,-,Waldemar Bastos,N'Gana,-,9,1,,,,
10,up,Nelson Freitas,Miúda Linda,19,1,36,,,,
11,up,Andre Baptista,Lá na Minha Aldeia,13,9,3,,,,
12,up,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",12,5,4,,,,
13,up,Joana Amendoeira,Viver a Mil,16,5,12,,,,
14,up,GNR,Pronúncia do Norte,68,4,32,,,,
15,up,Bob Sinclar,Give a Lil' Love (Harlem Hustlers Whistle Remix Club),75,15,5,,,,
16,-,Duo Ouro Negro,Kurikutela,-,16,1,,,,
17,up,Viviane,Quando Tiveres Tempo,32,3,4,,,,
18,up,Ranjit Mani,Advert,18,10,14,,,,
19,-,Amália Rodrigues,É ou Não É (Versão Inédita),-,13,1,,,,
20,up,Sidónio Pereira,Narração Exata,33,20,33,,,,
21,down,Amália Rodrigues,Amália,15,1,39,,,,
22,up,chica,Brincar Com o Cão,84,11,3,,,,
23,up,Camané & Mário Laginha,A Casa da Mariquinhas,27,2,22,,,,
24,down,GNR,Video Maria,17,1,38,,,,
25,up,Vai e Vem,Cristina,98,2,22,,,,
26,-,Naturally,Alone Again,-,26,3,,,,
27,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,17,,,,
28,-,Amália Rodrigues,"Ah, Quisesse Deus",-,7,1,,,,
29,-,Dina,Acordei o Vento,-,29,1,,,,
30,-,Vinicius de Moraes,Mensagem,-,16,1,,,,
31,down,Ar De Rock,A Vida Num Só Dia,25,2,41,,,,
32,up,Carlos Leitão,Um Quarto para as Duas,39,8,3,,,,
33,up,Dino d'Santiago,Roda,54,8,7,,,,
34,down,Cuca Roseta,Lágrima,26,3,16,,,,
35,down,GNR,Las Vagas,34,4,39,,,,
36,up,Catarina Rocha,Fado Abananado,81,2,9,,,,
37,up,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),45,12,10,,,,
38,down,Né Ladeiras,Sonho Azul,10,4,18,,,,
39,up,Zé Amaro,Não Sou Maluco,53,18,5,,,,
40,up,Catarina Rocha,Agora É Que Vai Ser,85,40,4,,,,
41,-,Kepa Junkera,Ao Passar a Ribeirinha (feat. Mara & Beatriz Nunes),-,41,1,,,,
42,up,Essa Entente,Dança Nua,62,3,39,,,,
43,-,Rodrigo Leão,A Casa,-,30,1,,,,
44,-,Camané & Mário Laginha,Com Que Voz,-,4,31,,,,
45,-,Amália Rodrigues,Gaivota,-,6,1,,,,
46,up,Johnny Ramos,Prefiro Me Afastar,83,2,7,,,,
47,-,Carlos do Carmo,O Homem das Castanhas,-,5,14,,,,
48,down,Katia Guerreiro,"Amália, Nome de Lisboa",30,1,5,,,,
49,down,Janeiro,Cheira a Lisboa,21,4,27,,,,
50,down,Francisco Salvaçao Barreto,Horas da Vida,29,17,9,,,,
51,-,Max,Cha Cha Cha em Lisboa,-,38,2,,,,
52,-,Cuca Roseta,Ai Mouraria,-,19,3,,,,
53,up,Buba Espinho,Olhos de Mel,66,8,7,,,,
54,-,Zeca Baleiro,Balada de Outuno,-,45,2,,,,
55,-,Felex,Açucar (feat. Messias Maricoa),-,55,1,,,,
56,up,Jaime Santos,Variações em Ré Maior,76,43,6,,,,
57,-,Stealing Orchestra,Bugsy Is a Punk Rocker,-,57,1,,,,
58,-,Alfredo Marceneiro,Senhora do Monte,-,58,1,,,,
59,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,44,4,33,,,,
60,up,Carlos Paredes,Variações em Ré Maior,82,7,7,,,,
61,-,Waldemar Bastos,Muxima,-,61,1,,,,
62,down,Sophia & Os Senhores Roubados,Salvé Maravilha,35,1,25,,,,
63,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,90,7,27,,,,
64,-,Dino d'Santiago,Raboita Sta. Catarina,-,50,1,,,,
65,-,Finaçon,Entri Spada e Paredi,-,50,1,,,,
66,down,Maura Airez,Dois Corações,57,39,12,,,,
67,-,UHF,Rua do Carmo,-,9,6,,,,
68,up,Tiago Nacarato,Uma Casa Portuguesa,73,4,29,,,,
69,-,António Chainho,Tenho Ruas no Meu Peito (feat. Sofia Varela),-,69,1,,,,
70,-,Carlos Goncalves & Lelo Negueira,Variacoes em Si Menor (Variations in B Minor),-,70,1,,,,
71,down,UHF,Hesitar,67,16,4,,,,
72,-,África Negra,Gueguinha,-,32,10,,,,
73,up,Euridse Jeque,Rival Brega,79,43,7,,,,
74,down,Bombocas,Roda Roda a Cabecinha,48,48,4,,,,
75,-,Dana,Trova do vento que passa,-,22,4,,,,
76,-,António Chainho,Percursos,-,33,2,,,,
77,down,Anoushka Shankar,Charukeshi,63,41,4,,,,
78,-,Carlos do Carmo,Bairro Alto (Remastered),-,1,11,,,,
79,-,Zeca Baleiro,Bairro do Amor,-,57,2,,,,
80,-,Jorge Palma,A Gente Vai Continuar,-,4,9,,,,
81,-,Grupo Musical Albatroz,Temporal de Amor,-,60,1,,,,
82,-,Shellsy Baronet,Chique,-,81,2,,,,
83,-,Anthony Ferreira,Feita Pra Mim (feat. Carla Prata),-,45,4,,,,
84,-,Rosinha,Eu Mexo nos Telhões do Meu Amor,-,84,1,,,,
85,-,Custódio Castelo,In-Quietude,-,55,1,,,,
86,-,Jaime Santos,Danças Portuguesas,-,34,11,,,,
87,-,Ágata,Hino da Quarentena Sozinhos,-,40,5,,,,
88,-,Edgar Domingos,Toca no Meu,-,25,4,,,,
89,-,Julia Barroso,Adeus,-,12,1,,,,
90,-,Kizomba Christmas 2016,Jay P (feat Jay C) - Safada,-,47,2,,,,
91,down,Lejemea,Why (feat. Charbel),78,73,3,,,,
92,-,José Reza,Minha Dama,-,59,2,,,,
93,-,Cláudia Caramelo,Não Faz Isso,-,60,5,,,,
94,up,Archie & Sizzle,Red Dress (feat. Mykel Forever),95,40,6,,,,
95,-,Camané,Ciúmes da Saudade,-,95,1,,,,
96,-,Rosa Martins,Fiquei Abandonada,-,47,10,,,,
97,-,Fernando Correia Marques,O Adão Na Tua Vida,-,38,11,,,,
98,-,Rui Bandeira,A Culpa é de Quem,-,49,7,,,,
99,-,Paulo de Carvalho,Nini Dos Meus Quinze Anos,-,14,4,,,,
100,-,Lukie,Juntos Estamos Bem,-,100,1,,,,
