Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,79,,,,
2,up,Sara Correia,Chelas,7,1,17,,,,
3,up,Ana Moura,Lá Vai Ela,6,3,3,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,114,,,,
5,up,Gisela João,Hostel da Mariquinhas,5,3,35,,,,
6,up,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),93,6,20,,,,
7,-,Sara Tavares,Mi Ma Bô,-,7,1,,,,
8,up,Carminho,Ficar,18,3,24,,,,
9,up,Cristina Branco,Folha em Branco,9,9,4,,,,
10,up,Fábia Rebordão,Má Onda,35,2,82,,,,
11,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",83,8,48,,,,
12,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,84,,,,
13,-,Dulce Pontes,Os Índios da Meia Praia,-,2,53,,,,
14,up,Boémia,Com Passaporte de Coelho,23,4,5,,,,
15,-,Sara Correia,Quero É Viver,-,1,96,,,,
16,up,Cara de Espelho,Corridinho Português,17,1,3,,,,
17,down,Sara Correia,Balada Do Outono,16,8,3,,,,
18,up,Ricardo Ribeiro,Vira-Voltas,56,3,4,,,,
19,up,Fado Bicha,Crónica do maxo discreto,85,5,68,,,,
20,down,A garota não,Dilúvio,3,1,55,,,,
21,-,Fausto,"Navegar,  Navegar",-,7,34,,,,
22,up,Sara Correia,Que Da Voz Te Nasçam Pombas,39,22,3,,,,
23,-,Sara Tavares,Grog d'Pilha,-,23,4,,,,
24,down,Cristina Branco,Senhora do Mar Redondo,12,3,5,,,,
25,-,Rema & Selena Gomez,Calm Down,-,13,1,,,,
26,-,Sara Correia,Tu Ganhas Sempre,-,4,78,,,,
27,-,Bombino,Alwane,-,27,1,,,,
28,down,Elida Almeida,Dondona,20,3,44,,,,
29,up,Rui Veloso,Um Café e um Bagaço,58,9,35,,,,
30,down,António Zambujo,Dancemos Um Slow,14,1,26,,,,
31,up,Nunno Portugal,Saudade da Maria,64,24,5,,,,
32,-,Marco Rodrigues,Eu Sou Do Roque,-,5,91,,,,
33,-,"Branko, Sara Tavares & Plutónio",Ter Peito e Espaço (Branko Remix feat Plutonio),-,33,1,,,,
34,-,Dina,Amor de Água Fresca,-,2,22,,,,
35,up,Sons Do Minho,O malhão é que nos faz dançar,59,24,15,,,,
36,up,Teresinha Landeiro,Amanhã,72,1,50,,,,
37,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,28,,,,
38,-,Gabriela Anders,(I Can't Get No) Satisfaction,-,9,29,,,,
39,down,Camané & Mário Laginha,A Casa da Mariquinhas,38,2,78,,,,
40,-,Sara Tavares,Coisas Bunitas (iZem & Karlos Rotsen Remix),-,40,2,,,,
41,-,"Henk van Twillert, Carlos do Carmo & Amsterdam Soloist Quintet",Fado Amália (Fado Meu),-,41,2,,,,
42,down,Ana Moura,Corridinha,11,3,15,,,,
43,-,António Chaínho,Rumo di Mar (feat. Sara Tavares),-,36,2,,,,
44,-,Jonas,Provérbio ao Contrário,-,5,76,,,,
45,down,Cristina Branco,Este e o Outro,19,19,2,,,,
46,-,MirAnda,Amor A Cores,-,46,2,,,,
47,down,Sara Tavares,Ponto de Luz,26,26,13,,,,
48,-,Jorge Palma,Terra Dos Sonhos,-,9,16,,,,
49,-,Madredeus,A Estrada do Monte,-,10,30,,,,
50,up,Carlos Paião,Pó de Arroz,94,14,11,,,,
51,-,Carla Maria,"Vai Embora, Vai Agora",-,13,20,,,,
52,-,Alfredo Marceneiro,A Camponesa e o Pescador,-,52,1,,,,
53,-,Tiago Bettencourt,O Jardim / Canção Simpes (com Sara Tavares),-,53,1,,,,
54,up,Zé Amaro,Roseira enxertada (feat. Adiafa),88,15,13,,,,
55,-,Ana Moura,Mázia,-,2,51,,,,
56,-,Milénio,Meu Universo És Tu,-,26,41,,,,
57,-,Jorge Ferreira,Um Velhinho Caminhava,-,42,3,,,,
58,-,Rodrigo Costa Félix,Paixões Secretas,-,40,1,,,,
59,-,Linda Leonardo,Mistério de Fado (Mystery of Fado),-,37,1,,,,
60,-,Essa Entente,Dança Nua,-,3,181,,,,
61,-,Fernando Mauricio,Moreninha Da Travessa,-,26,2,,,,
62,-,Fado Bicha,Povo Pequenino,-,3,49,,,,
63,down,Manuel Campos,Só Penso Em Ti,44,15,19,,,,
64,down,Ágata,Tá Bonito,43,14,25,,,,
65,-,Da Guia,O Meu Rosario,-,38,3,,,,
66,-,Bernardo Couto,Guitarrada Em Mi,-,66,1,,,,
67,-,Zé Amaro,Nó que não desata,-,34,13,,,,
68,-,Maria da Fé,Cantarei Até Que a Voz Me Doa,-,48,4,,,,
69,-,Joao Braga,O Último Faia,-,23,2,,,,
70,-,Rebeca,Já Tás Com Ela,-,24,22,,,,
71,-,Miro Freitas,Agora É Tarde,-,22,5,,,,
72,-,Fernando Mauricio,Sotão da Amendoeira,-,72,1,,,,
73,-,Boémia,Precípuo dia hasteado,-,4,13,,,,
74,-,Zeca Baleiro,Capitão Romance,-,9,30,,,,
75,-,Marco Rodrigues & Aurea,Recomeço,-,1,38,,,,
76,up,Quim Barreiros,A Tatuagem do Tomé,79,49,11,,,,
77,down,Balla,Ela (Single Mix),52,14,29,,,,
78,-,Liliana Martins,A Vida Passa Depressa (Fado Magala),-,78,2,,,,
79,down,Victor Rodrigues,Sou Camionista,78,33,11,,,,
80,-,Paul Rayner-Brown,Toccata: Charles-Marie Widor,-,17,9,,,,
81,-,Rão Kyao,Foi um Bem Conhecer-te,-,81,1,,,,
82,-,Dulce Pontes,Amapola,-,2,28,,,,
83,down,UHF,Rua do Carmo,53,7,151,,,,
84,-,Maria Emilia Ferreira,Fado Corrido,-,84,1,,,,
85,-,Katia Guerreioro & Ney Matogrosso,Lábios de Mel,-,40,2,,,,
86,-,Yami Aloelela,Benguela,-,33,4,,,,
87,-,Salvador Taborda,O Rapaz da Camisola Verde,-,50,2,,,,
88,-,António Zambujo,Bricolage,-,5,46,,,,
89,-,Stewart Sukuma,Resolution Song (Mozambique) [feat. May Mbira & K9],-,89,1,,,,
90,-,Grupo Musical Albatroz,Se For por Amor,-,41,9,,,,
91,down,Fausto,Era No Tempo dos Tamarindos,48,9,39,,,,
92,down,Espirito,Acrobata (feat. Marcela Freitas),89,89,2,,,,
93,-,Gisela João,"Antigamente (feat. Rogerio Ferreira, Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,93,1,,,,
94,down,João Chora,Roda Da Vida,91,18,2,,,,
95,-,José Malhoa,Vamos Ò Baile,-,18,18,,,,
96,-,Cristina Branco,Liberdade,-,96,1,,,,
97,-,Carminho,Praias Desertas,-,4,13,,,,
98,-,Zé Amaro,Cowboy Apaixonado (Ao Vivo),-,34,22,,,,
99,-,Valter Lopes,Assobia Com Amor,-,23,36,,,,
100,-,MirAnda,Conto Contigo,-,40,1,,,,
