Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vai e Vem,Esse Amor,3,1,43,,,,
2,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,36,,,,
3,up,Amelia Muge & Michales Loukovikas,A Tentação,18,3,2,,,,
4,up,Sara Correia,Chegou Tão Tarde,4,2,26,,,,
5,-,Trabalhadores Do Comércio,De Manhã Eu Bou Ó Pom,-,5,1,,,,
6,up,Viviane,Quando Tiveres Tempo,8,3,12,,,,
7,up,Sara Correia,Tu Ganhas Sempre,37,4,3,,,,
8,up,Carlos Leitão,Um Quarto para as Duas,32,8,9,,,,
9,-,Ningue Ningue,Lengalenga da Feira de Trancoso,-,4,3,,,,
10,up,Tiago Nacarato,Uma Casa Portuguesa,29,4,37,,,,
11,-,Amália Rodrigues,Fui à Fonte Lavar os Cabelos,-,11,1,,,,
12,down,Amália Rodrigues,Com Que Voz,7,5,5,,,,
13,up,Sara Correia,Dizer Não,22,13,3,,,,
14,-,Amália Rodrigues,Entrega,-,14,1,,,,
15,up,Hasan Cihat Örter,Niobe,16,12,4,,,,
16,-,Maria José Valério,Menina dos Telefones,-,5,1,,,,
17,-,Amália Rodrigues,Lianor,-,17,1,,,,
18,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,22,,,,
19,-,Maria Alice,Fado da Perdida,-,9,1,,,,
20,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,7,,,,
21,-,Ercília Costa,Pobreza Envergonhada,-,21,1,,,,
22,-,Ranjit Mani,Advert,-,10,15,,,,
23,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,21,,,,
24,down,GNR,Pronúncia do Norte,23,4,41,,,,
25,-,Edgar Domingos,Toca no Meu,-,25,7,,,,
26,up,Claudio Guiragossian,Avanzada II (Outpost II).,38,2,10,,,,
27,up,Joana Amendoeira,Viver a Mil,50,5,21,,,,
28,-,A garota não,A Canção,-,28,1,,,,
29,down,Essa Entente,Dança Nua,28,3,48,,,,
30,down,Janeiro,Cheira a Lisboa,9,4,35,,,,
31,up,GNR,Video Maria,31,1,47,,,,
32,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),5,1,34,,,,
33,-,Ivan Alekxei & DJ R.O.C.K.,Valeu Apena,-,33,1,,,,
34,-,Camané & Mário Laginha,Com Que Voz,-,4,36,,,,
35,down,Nelson Freitas,Miúda Linda,10,1,45,,,,
36,-,A garota não,Carta Aberta a um Amor Ausente,-,15,1,,,,
37,-,Kymaera,So Danco Samba (Jazz Samba),-,37,2,,,,
38,up,Toy,Verão e Amor (Cerveja No Congelador),91,2,9,,,,
39,up,Zé Amaro,Não Sou Maluco,42,18,13,,,,
40,-,A garota não,No Dia do Teu Casamento,-,40,2,,,,
41,-,Mariza,Sem Ti (Seoan Remix),-,15,1,,,,
42,-,A garota não,A Morte Não Sabe Contar,-,42,1,,,,
43,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,39,,,,
44,-,Pe Na Terra,E Alegre Se Fez Triste,-,44,2,,,,
45,down,Ar De Rock,A Vida Num Só Dia,25,2,50,,,,
46,-,Dina,Acordei o Vento,-,32,5,,,,
47,down,Filipa Vieira,Passo Apressado,17,9,11,,,,
48,up,GNR,Las Vagas,70,4,48,,,,
49,-,Camané & Mário Laginha,Se Amanhã Fosse Domingo,-,28,2,,,,
50,-,Eneida Marta,Kuma,-,50,5,,,,
51,-,Soulplay,Longe de Ti,-,51,1,,,,
52,-,Archie & Sizzle,Red Dress (feat. Mykel Forever),-,40,10,,,,
53,-,Cristina Branco,Construção,-,20,2,,,,
54,-,Sérgio Godinho & Clã,Dancemos no mundo,-,11,8,,,,
55,-,Gonçalo Salgueiro,"Saudade, Silêncio e Sombra",-,55,1,,,,
56,-,B Fachada,Estar à Espera ou Procurar,-,24,1,,,,
57,down,Vai e Vem,Cristina,52,2,28,,,,
58,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,30,,,,
59,-,Ivan Alekxei & DJ R.O.C.K.,Saudades (feat. Rita Ravado),-,57,2,,,,
60,-,Skinshape,Afande (feat. Idd Aziz),-,60,1,,,,
61,down,Dulce Pontes,Canção do Mar,54,5,15,,,,
62,-,Euridse Jeque,Rival Brega,-,43,14,,,,
63,up,Ágata,Hino da Quarentena Sozinhos,86,40,7,,,,
64,-,Ivan Alekxei & DJ R.O.C.K.,Partir a Loiça,-,64,1,,,,
65,down,Lina_Raül Refree,Foi Deus,63,4,14,,,,
66,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,15,,,,
67,-,Steven Brandao,My Angel,-,67,5,,,,
68,-,Amália Rodrigues,Tiro - Liro - Liro (Ao Vivo),-,68,1,,,,
69,up,Elena Correia,Baile Dos Solteiros,72,38,11,,,,
70,down,Anthony Ferreira,Feita Pra Mim (feat. Carla Prata),45,45,9,,,,
71,-,Johnny Ramos,Prefiro Me Afastar,-,2,14,,,,
72,-,Katia Guerreiro,"Amália, Nome de Lisboa",-,1,10,,,,
73,-,Estudantina Universitária de Coimbra,Balada de Despedida do 5º Ano Jurídico 88/89,-,24,1,,,,
74,down,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",27,10,13,,,,
75,down,Amália Rodrigues,Amália,35,1,48,,,,
76,-,Léo & Leandro,Piração de Amor,-,11,14,,,,
77,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,22,,,,
78,down,Dino d'Santiago,Roda,47,8,13,,,,
79,-,África Negra,Gueguinha,-,32,11,,,,
80,-,Ivan Alekxei & DJ R.O.C.K.,Vanessa,-,80,1,,,,
81,-,Alfredo Marceneiro,Lembro - Me de Ti,-,81,1,,,,
82,up,Milénio,Estás Onde Não Estás,100,17,5,,,,
83,-,Michel do Rosário,Te Quero (feat. Cheila Simone),-,37,3,,,,
84,-,Portugal Rumo à Vitória,Conquista-A por Nós,-,61,5,,,,
85,-,Alexandre Faria,Emigrar para Vencer,-,17,2,,,,
86,-,Livongh,La Negra Tomasa,-,86,3,,,,
87,-,Zé Amaro,Homem de Sonhos,-,20,15,,,,
88,down,Camané & Mário Laginha,A Casa da Mariquinhas,44,2,28,,,,
89,-,Anoushka Shankar,Charukeshi,-,41,9,,,,
90,down,Edgar Nogueira,Adeus Terra dos Meus Pais (Instrumental),69,69,2,,,,
91,up,Maura Airez,Dois Corações,96,39,21,,,,
92,-,Charbel,Sigui Sabura,-,39,4,,,,
93,-,João Gilberto,Samba da Minha Terra,-,36,2,,,,
94,-,Quinteto Jazz de Lisboa,Gaivota,-,77,2,,,,
95,-,Brigada Victor Jara,Donde Vas,-,95,1,,,,
96,down,Cuca Roseta,Ai Mouraria,51,19,11,,,,
97,-,João Só,Foi Deus,-,8,5,,,,
98,-,Nunno Portugal,Vive a Vida (Viva a Vida),-,34,15,,,,
99,down,Lejemea,Why (feat. Charbel),93,73,6,,,,
100,-,Jaime Santos,Danças Portuguesas,-,34,12,,,,
