Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,7,,,,
2,up,Sitti,Para Sa Akin,2,1,7,,,,
3,up,Tony Bennett,O Christmas Tree,4,2,7,,,,
4,up,George Duke,Sweet Baby,7,2,7,,,,
5,up,Kenny G,Forever In Love,9,2,7,,,,
6,up,Angelina Jordan,Fly Me to the Moon (Acoustic),21,5,7,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,7,,,,
8,down,Sitti,Tattooed On My Mind,3,2,7,,,,
9,up,Kenny G,Songbird,13,3,7,,,,
10,up,Kenny G,The Moment,14,2,7,,,,
11,up,Kenny G,Silhouette,11,2,7,,,,
12,up,Lea Salonga,On My Own,17,4,7,,,,
13,up,Elton John,Can You Feel the Love Tonight (Live),20,9,7,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,8,1,7,,,,
15,up,Cozy Collective,Winta (feat. Indra),19,3,5,,,,
16,up,Gerald Albright,This Christmas,31,6,5,,,,
17,down,Aso,Flowers,16,5,4,,,,
18,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,18,5,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,5,7,,,,
20,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,7,,,,
21,-,Herb Alpert,Santa Baby,-,20,6,,,,
22,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,38,22,3,,,,
23,up,Ezra Collective,You Can't Steal My Joy,46,9,2,,,,
24,up,Quincy Jones,Just Once,55,8,4,,,,
25,up,Sitti,Lost In Space,87,2,6,,,,
26,down,Sitti,I Didn't Know I Was Looking for Love,10,4,7,,,,
27,-,Marcus Johnson,Little Drummer Boy,-,26,4,,,,
28,up,Sitti,Girl from Ipanema,45,5,5,,,,
29,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,7,7,,,,
30,down,Michael Franks,The Lady Wants to Know,28,12,7,,,,
31,down,Kenny G,Loving You (Edit),25,6,6,,,,
32,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,6,7,,,,
33,-,Kenny G,Sentimental,-,7,6,,,,
34,-,Betty Carter,"Baby, It's Cold Outside",-,34,1,,,,
35,up,Kenny G,Havana,67,9,6,,,,
36,-,Kenny G,Innocence,-,12,6,,,,
37,down,Kenny G,Sentimental,22,3,7,,,,
38,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,3,,,,
39,down,"Nat ""King"" Cole",Unforgettable,37,7,6,,,,
40,-,Frank Sinatra,That's Life (Remastered 2008),-,14,6,,,,
41,-,Patti Austin,Say You Love Me,-,13,3,,,,
42,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,12,5,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,26,8,5,,,,
44,-,Sitti,At 17,-,14,6,,,,
45,-,Chet Baker,Winter Wonderland (Remastered),-,38,3,,,,
46,up,Cafe Music BGM Channel,Christmas Has Come,71,46,3,,,,
47,up,Kenny G,Baby G,81,15,5,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,31,2,,,,
49,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,49,1,,,,
50,-,Cafe Music BGM Channel,Terrace Jazz,-,50,1,,,,
51,-,Cafe Music BGM Channel,Happy Tomorrow Music,-,51,1,,,,
52,-,Cafe Music BGM Channel,Riverside Jazz Music,-,52,1,,,,
53,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,53,1,,,,
54,-,Cafe Music BGM Channel,Cafe Streets Bossa,-,54,1,,,,
55,-,Oscar Peterson,Indiana,-,55,1,,,,
56,-,Sitti,Invisible War,-,15,6,,,,
57,-,Cafe Music BGM Channel,Afternoon Cafe Music,-,57,1,,,,
58,-,Oscar Peterson,The Honeydripper,-,58,1,,,,
59,-,Kenny G,I Believe I Can Fly,-,59,1,,,,
60,up,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),92,42,3,,,,
61,-,Oscar Peterson,Runnin' Wild,-,61,1,,,,
62,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,62,1,,,,
63,-,Cafe Music BGM Channel,Relax Night Jazz,-,63,1,,,,
64,-,Mango Season,Sweet Soul Revue,-,49,4,,,,
