Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martina McBride,Blessed,-,1,1,,,,
2,up,Uncle Kracker,Follow Me,3,1,5,,,,
3,up,Willie Nelson,I Can't Begin to Tell You,9,1,23,,,,
4,-,Michal Tučný,Mám Páru,-,4,6,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,17,1,18,,,,
6,-,Poutníci & Robert Křesťan,Panenka,-,6,5,,,,
7,up,Michal Tučný,Tam U Nebeských Bran,18,1,24,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,13,,,,
9,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],8,2,17,,,,
10,-,Rangers,500 Mil,-,1,5,,,,
11,up,Bellamy Brothers,Let Your Love Flow,22,2,18,,,,
12,down,Dan Tyminski,Hey Brother (Live),5,1,27,,,,
13,up,Glen Campbell,Southern Nights,23,2,15,,,,
