Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Aria,38,1,2,,,,
2,up,조성진,"Scherzo No. 1 in B Minor, Op. 20",4,1,5,,,,
3,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,3,3,3,,,,
4,up,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,48,4,2,,,,
5,up,Belle Chen,Lullaby for Edward,37,5,2,,,,
6,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",1,1,2,,,,
7,-,Yiruma,Sometimes Someone,-,1,1,,,,
8,up,Isle'r,The Path and the Rain,49,8,2,,,,
9,up,Federico Albanese,Silenzio,45,9,2,,,,
10,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,6,6,2,,,,
11,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",7,3,5,,,,
12,up,Ólafur Arnalds,TREE,30,12,2,,,,
13,up,조성진,"Scherzo No. 2 in B-Flat Minor, Op. 31",15,3,6,,,,
14,down,Stephan Moccio,Le Jardin de Monsieur Monet,5,2,5,,,,
15,-,Yiruma,Destiny Of Love,-,3,1,,,,
16,up,久石 譲,人生のメリーゴーランド,19,3,64,,,,
17,-,Yiruma,River Flows In You,-,2,1,,,,
18,-,Yiruma,Lost Island,-,4,1,,,,
19,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",11,11,2,,,,
20,down,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",9,2,5,,,,
21,up,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",85,21,2,,,,
22,-,Yiruma,Shining Smile,-,5,1,,,,
23,-,Yiruma,Spring Waltz,-,7,1,,,,
24,down,Sophie Hutchings,Empty City,10,10,2,,,,
25,up,Laurence Ipsum,Closer,64,25,2,,,,
26,-,Yiruma,Joy,-,8,1,,,,
27,down,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",18,18,2,,,,
28,-,Yiruma,27 May,-,9,1,,,,
29,-,Yiruma,Kiss The Rain,-,1,5,,,,
30,down,Craig Armstrong,Nocturne 6,13,13,2,,,,
31,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",83,31,2,,,,
