Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (MKutz Radio Remix)] [Bump ft. Nivea (MKutz Radio Remix)],-,1,5,,,,
2,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],36,1,14,,,,
3,up,Regard & Raye,Secrets,3,1,6,84,2020-06-14,62,2020-06-28
4,-,Prince Kaybee,Yonkinto (feat. Zanda),-,2,6,,,,
5,-,Topic,Breaking Me (feat. A7S),-,5,1,94,2020-03-01,8,2020-08-16
6,up,Winnie Khumalo,Ixesha,37,6,14,,,,
7,down,surf mesa,Ily,1,1,3,63,2020-04-19,18,2020-07-12
8,up,Marshmello & Bastille,Happier,31,2,29,74,2019-10-06,74,2019-10-06
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,22,,,,
10,-,Marshmello,Silence (feat. Khalid),-,1,2,,,,
11,-,Monica,Don't Take It Personal (Just One of Dem Days),-,11,1,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,28,5,22,,,,
13,up,Noël,Silent Morning (Recorded 2002 Version),14,5,9,,,,
14,down,Jax Jones,Breathe (feat. Ina Wroldsen),4,4,12,,,,
15,up,DJ Tunez,Majesty (feat. Busiswa),24,8,9,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,1,16,,,,
17,-,DJ Ganyani,Talk to Me (feat. Layla),-,3,6,,,,
18,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,3,,,,
19,down,Skiibii,Sensima (feat. Reekado Banks),15,1,28,,,,
20,up,Playaz,Show Dem (Y3s),22,10,3,,,,
21,up,Prince Kaybee,The Weekend (feat. Rose),59,7,14,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],11,11,25,,,,
23,-,Adeva,Beautiful Love,-,14,3,,,,
24,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,13,,,,
25,down,Snap!,The Power,7,7,7,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,26,,,,
27,-,Focalistic,Ke Star (feat. Vigro Deep),-,1,1,,,,
28,down,Zedd & Alessia Cara,Stay (Acoustic),26,6,13,,,,
29,-,Delegation,You and I,-,1,6,,,,
30,down,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,5,2,10,,,,
