Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,17,,,,
2,up,The Animals,The House of the Rising Sun,2,1,17,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,17,,,,
4,up,Etta James,At Last,4,1,17,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,5,4,17,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',12,4,16,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,10,4,17,,,,
8,up,Louis Jordan,Let the Good Times Roll,14,8,14,,,,
9,up,John Lee Hooker,Boom Boom,9,5,17,,,,
10,up,Howlin' Wolf,Spoonful,15,8,16,,,,
11,up,Ray Charles,Mess Around,31,8,16,,,,
12,up,Muddy Waters,H*****e Coochie Man,13,5,16,,,,
13,down,Gary Moore,Still Got the Blues,8,5,13,,,,
14,up,Muddy Waters,Rollin' Stone,26,8,16,,,,
15,-,Aguas Ardientes,Todo Es Culpa de la Bareta,-,15,12,,,,
16,down,Etta James,I'd Rather Go Blind,6,2,17,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,52,10,11,,,,
18,down,B.B. King,The Thrill Is Gone,7,2,17,,,,
19,up,B.B. King,How Blue Can You Get?,53,11,10,,,,
20,down,Big Mama Thornton,Hound Dog,11,10,16,,,,
21,up,John Lee Hooker,Boogie Chillen,42,14,9,,,,
22,up,Willie Dixon,I Ain't Superstitious,22,10,15,,,,
23,up,Elmore James,Shake Your Moneymaker,81,7,16,,,,
24,up,The Rolling Stones,Just Your Fool,80,16,10,,,,
25,up,Nina Simone,Backlash Blues,43,12,12,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,6,17,,,,
27,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,27,3,,,,
28,up,The Teskey Brothers,So Caught Up,28,5,17,,,,
29,down,Ruth Brown,5-10-15 Hours,16,8,10,,,,
30,-,Nina Simone,My Man's Gone Now,-,18,7,,,,
31,-,T-Bone Walker,Welcome Blues,-,31,1,,,,
32,down,Pappo,Desconfío,24,23,5,,,,
33,up,The Blues Brothers,Soul Man,38,16,10,,,,
34,down,Hugh Laurie,Kiss of Fire,25,13,10,,,,
35,up,Aguas Ardientes,Usted No Sabe Quién Soy Yo,69,33,4,,,,
36,-,Eddie Boyd,Five Long Years,-,36,4,,,,
37,-,Jimi Hendrix,Born Under a Bad Sign,-,17,4,,,,
38,down,B.B. King & Eric Clapton,Worried Life Blues,23,21,7,,,,
39,up,Nina Simone,The House of the Rising Sun,64,22,4,,,,
40,-,Aguas Ardientes,This Is Colombia: Para Mis Codeudores,-,27,4,,,,
41,up,Muddy Waters,I Got My Mojo Working,45,13,11,,,,
42,-,Greg Hale Jones,Transparent As Glass,-,42,1,,,,
43,up,Elmore James,Standing at the Crossroads,96,15,7,,,,
44,-,Hugh Laurie,Unchain My Heart,-,14,11,,,,
45,down,Bessie Smith,St. Louis Blues,30,15,13,,,,
46,up,Elmore James,The Sky Is Crying,92,21,8,,,,
47,up,The Blind Boys of Alabama,Heard the Angels Moan,89,45,3,,,,
48,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,4,,,,
49,-,D Fine Us,Howling at the Moon (feat. Vigz),-,22,1,,,,
50,-,Greg Hale Jones,'Til My Dyin Day (with Ora del Graham),-,50,1,,,,
51,-,Johnny Winter,Don't Take Advantage of Me,-,51,1,,,,
52,-,Greg Hale Jones,Monticello Road,-,52,1,,,,
53,-,Guitar Slim & His Band,The Things That I Used to Do,-,43,2,,,,
54,-,B.B. King,Three O'clock Blues,-,19,4,,,,
55,-,B.B. King,Lucille,-,30,6,,,,
56,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,16,11,,,,
57,-,Elmore James,Dust My Broom,-,9,5,,,,
58,-,Nina Simone,Do I Move You?,-,32,1,,,,
59,-,Hugh Laurie,I Hate A Man Like You,-,59,1,,,,
60,-,Fatso,I'll Be Fine,-,22,7,,,,
61,-,The Teskey Brothers,Hold Me,-,10,9,,,,
62,-,Joe Louis Walker,Born in Mississippi,-,62,1,,,,
63,up,Memphis La Blusera,Gin y Cerveza,88,21,3,,,,
64,-,"Bobby ""Blue"" Bland",Twenty-Four Hour Blues,-,64,1,,,,
65,-,The Teskey Brothers,Carry You,-,34,4,,,,
66,-,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),-,66,1,,,,
67,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),83,18,6,,,,
68,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,15,13,,,,
69,-,Memphis Slim,Messin' Around,-,29,3,,,,
70,-,Jimmy Reed,Take out Some Insurance,-,36,4,,,,
71,down,Muddy Waters,Forty Days & Forty Nights,29,14,12,,,,
72,-,Roy Rogers,Walkin' Blues,-,72,1,,,,
73,-,Canned Heat,On the Road Again,-,73,1,,,,
74,-,The Rolling Stones,Blue and Lonesome,-,9,10,,,,
75,down,Albert King,Born Under a Bad Sign,34,12,6,,,,
76,-,John Lee Hooker,House Rent Boogie,-,22,6,,,,
77,-,Elmore James,Shake Your Money Maker,-,36,1,,,,
78,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,27,2,,,,
79,-,B.B. King & Eric Clapton,Days of Old,-,60,3,,,,
80,-,Big Maybelle,That's a Pretty Good Love,-,14,7,,,,
81,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",71,39,3,,,,
82,down,Muddy Waters,I Just Want to Make Love to You,50,15,6,,,,
83,-,The Rolling Stones,Little Rain,-,33,2,,,,
84,-,Fatso,It's Getting Bad,-,37,3,,,,
85,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,85,1,,,,
86,down,Pappo's Blues,Ruta 66,54,28,2,,,,
87,down,B.B. King & Eric Clapton,I Wanna Be,49,37,4,,,,
88,up,Freddie King,I'm Tore Down,95,30,3,,,,
89,down,Mighty Sam McClain,When the Hurt Is Over,78,21,7,,,,
90,-,Howlin' Wolf,Sittin' on Top of the World,-,29,3,,,,
91,down,James Booker,If You're Lonely,68,22,7,,,,
92,up,Six Def,I'm the King,98,20,7,,,,
93,-,The Rolling Stones,All of Your Love,-,62,3,,,,
94,-,Jonny Lang,Missing Your Love,-,12,3,,,,
95,-,Solomon Burke,Don't Give Up On Me,-,46,2,,,,
