Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,238,,,,
2,up,Various Artists,111 Classical Masterpieces,3,2,231,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,5,3,88,,,,
4,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,238,,,,
5,up,Yo-Yo Ma,The Essential Yo-Yo Ma,6,2,237,,,,
6,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,19,2,236,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,7,5,232,,,,
8,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,12,8,210,,,,
9,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,10,4,238,,,,
10,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",8,1,230,,,,
11,down,2CELLOS,2Cellos,9,5,225,,,,
12,up,The Piano Guys,The Piano Guys 2,15,11,217,,,,
13,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,13,7,226,,,,
14,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,14,5,220,,,,
15,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,179,,,,
16,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,18,5,225,,,,
17,down,The Piano Guys,Wonders,16,12,200,,,,
18,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,17,9,205,,,,
19,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",20,10,135,,,,
20,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),21,2,232,,,,
21,up,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,22,13,155,,,,
22,up,Escala,Escala,44,19,126,,,,
23,up,The Tabernacle Choir at Temple Square,Joy to the World,23,4,46,,,,
24,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),24,18,139,,,,
25,up,Steve Anderson,Classics for the Heart,25,24,107,,,,
26,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),26,2,142,,,,
27,up,The Piano Guys,A Family Christmas,27,8,109,,,,
28,up,Kevin Olusola,The Renegade - EP,28,26,89,,,,
29,up,Andrea Bocelli,Sì (Deluxe),29,3,197,,,,
30,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,11,9,194,,,,
31,down,Zoë Keating,Into the Trees,30,27,80,,,,
32,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',47,1,214,,,,
33,down,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",31,12,136,,,,
34,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,39,27,83,,,,
35,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,32,6,104,,,,
36,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,36,1,,,,
37,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,34,28,121,,,,
38,down,2CELLOS,In2ition,36,31,88,,,,
39,down,Various Artists,66 Most Beautiful Opera Arias,35,16,99,,,,
40,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,14,42,,,,
