Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pepe Habichuela,Al Aire,-,1,1,,,,
2,-,Efecto Mariposa,El Mundo (Il Mondo),-,1,30,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,5,1,160,,,,
4,-,Austin Filingo,Mediterranean Cafe,-,1,7,,,,
5,-,Habib Koité,Saramaya,-,5,7,,,,
6,-,Sheila Blanco,"Roja, toda roja...",-,6,2,,,,
7,-,Mambo Band,Mambo no. 5 / A little bit of…,-,1,15,,,,
8,up,Danny Fromajio,Panico Pantalone,61,2,91,,,,
9,up,Junco,Celos,9,6,7,,,,
10,-,Khaled,C’est la vie,-,2,19,,,,
11,up,Hakuna Group Music,Huracán,41,1,39,,,,
12,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),12,5,11,,,,
13,-,Hakuna Group Music,Forofos,-,11,7,,,,
14,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,8,,,,
15,up,Ismael González,Dame una Razón,16,4,16,,,,
16,-,Paco de Lucía,María de la O,-,16,4,,,,
17,down,Moises Losada,Pa Mí Na Má,13,8,9,,,,
18,-,Amoebacrew,Drums of Drakkar,-,18,1,,,,
19,-,Israel Fernández,Caminos Y Vereas (Tangos),-,19,2,,,,
20,up,Juanlu Montoya,Te lo Mereces,34,2,21,,,,
21,-,Israel Fernández,Pucheros Y Sartenes (Martinetes),-,21,2,,,,
22,-,China Chana,Agua,-,1,36,,,,
23,-,Israel Fernández,Despierta (feat. Diego del Morao) [Bulería],-,23,2,,,,
24,-,Cristina Branco,Liberté,-,24,1,,,,
25,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,1,17,,,,
26,down,Vincent Varco,Alpha,14,1,57,,,,
27,down,El Barrio,El Licenciao,21,10,15,,,,
28,down,Brendan Gaelic,Aurora,15,2,7,,,,
29,-,Preston Municipal Brass Band,Under the Double Eagle,-,20,3,,,,
30,-,Catrin Finch & Seckou Keita,Chaminuka,-,30,1,,,,
31,-,Lola Flores,Torbellino de Colores,-,7,11,,,,
32,up,Brad Smolkin,Sh'ma Koleinu,53,32,7,,,,
33,-,Paco Montalvo,Calleja del Pañuelo,-,33,1,,,,
34,-,Tanxugueiras & Lowlight,Aire,-,31,2,,,,
35,-,Jonatan Szer,Luxury,-,24,1,,,,
36,-,Catrin Finch & Seckou Keita,Gobaith,-,36,1,,,,
37,-,All Things Kenya,Getting a Househelp/Domestic Worker for Baby & Home (feat. Eve's Mama),-,19,12,,,,
38,up,La Llave & Kiko y Shara,Solos Tú y Yo,45,5,30,,,,
39,up,Brad Smolkin,R'fyaynu,64,39,6,,,,
40,up,María José Llergo,"RUEDA, RUEDA",58,12,5,,,,
41,up,Brad Smolkin,Hashivaynu Avinu,49,4,5,,,,
42,up,Paco Candela,Luna de Plata,47,22,21,,,,
43,-,Parrita,Como Una Mujer,-,28,13,,,,
44,-,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],-,8,5,,,,
45,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,22,2,101,,,,
46,-,Burna Boy,Last Last,-,46,1,,,,
47,up,Isabel Aaiún,Potra Salvaje,66,20,14,,,,
48,-,Los Chunguitos,Sin Documentos,-,31,2,,,,
49,-,Las Migas,Antonia,-,2,8,,,,
50,up,Andy & Lucas,Tanto La Quería (Versión pop),51,4,11,,,,
51,-,Atlantic Folk Trio,Making Soup,-,51,1,,,,
52,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,52,1,,,,
53,up,Raule,Cómo No Te Voy a Querer,65,4,5,,,,
54,up,Los Calis,No Dejo de Pensar en Ti,79,42,15,,,,
55,-,Vicente Amigo,Poeta en el Víento,-,1,24,,,,
56,-,Paco Montalvo,Marcha Turca,-,56,1,,,,
57,-,Las Migas,Arena del sur,-,57,1,,,,
58,-,Ansara,Niña Piensa en Ti,-,12,15,,,,
59,-,Daniel Minimalia,Mariposa de Menta (feat. Kepa Junkera),-,9,9,,,,
60,-,Ahmed Mukhtar,Doulab Mukhtar,-,33,2,,,,
61,-,Las Negris,Las Negris Cantan por Navidad,-,18,8,,,,
62,down,La Caleta,Mi Tierra Mi Gente,60,20,9,,,,
63,-,All Things Kenya,What Do I Need to Know About Preemies? (Premature Baby) [feat. Eve's Mama],-,20,3,,,,
