Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),2,1,40,,,,
2,up,Paco Candela,Mirarte a la Cara,7,2,7,,,,
3,-,Diego Amador,Flamenco para Borodín (After Alexander Borodin's Danza del Príncipe Igor),-,3,3,,,,
4,up,Javi Cantero,Entre la Luna y la Mar,6,4,16,,,,
5,-,Dittu Da Dera,Bismillah Karan,-,5,1,,,,
6,-,Petros Tabouris,Epitaph of Seikilos,-,6,1,,,,
7,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),8,5,16,,,,
8,-,Manu Dibango,Soul Makossa,-,8,3,,,,
9,-,Fatoumata Diawara,Kanou,-,9,1,,,,
10,up,Alazan,Me Quedo Contigo,20,10,19,,,,
11,up,Maita Vende Cá,Como Dios Manda,15,4,10,,,,
12,-,Sonakay & Omar Gonzalez,Rumba Txikitita,-,12,1,,,,
13,-,Alpamayo,Piedrecita (Peeble),-,13,1,,,,
14,-,Carlos Nuñez,Alborada de Veiga / Muiñeira de Chantada (Directo),-,14,1,,,,
15,up,José Mora,Nunca Es Tarde,24,6,27,,,,
16,-,Vieux Farka Touré,Doni Doni,-,16,1,,,,
17,-,El Naan,La Llamada de Afroiberia,-,17,1,,,,
18,-,Gran Orquesta Sinfónica,Madrid (Chotís),-,18,1,,,,
19,-,The Garifuna Collective,Wiya Waist,-,19,1,,,,
20,up,Xuacu Amieva,Danza del Osu / Lieutenant McGuire / Giga de Slours,21,20,2,,,,
21,-,Tango Argentino,Quejas de Bandoneón,-,9,1,,,,
22,up,"Volislav Aralica, Dr Nele Karajli & Dejan Sparavalo",Black Cat White Cat,30,8,3,,,,
23,up,Txarango,A la deriva,29,19,6,,,,
24,-,La Mare,Que Duela,-,24,2,,,,
25,-,Chavela Vargas,La Llorona,-,9,5,,,,
26,up,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,39,15,28,,,,
27,-,Xuacu Amieva,Reel del Cáscaru,-,27,1,,,,
28,-,Vieux Farka Touré,Peace,-,28,1,,,,
29,-,Inkuyo,Wipala,-,29,1,,,,
30,-,Cesarius Alvim,A Estrada,-,30,1,,,,
31,-,Manu Dibango,Tek Time,-,30,2,,,,
32,-,El Ecijano,El Canto del Gallo,-,32,1,,,,
33,-,Mister Red,Istas,-,32,2,,,,
34,up,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,52,5,13,,,,
35,-,Justin Adams & Juldeh Camara,Chukaloy Dayoy,-,35,1,,,,
36,-,Dakis,Tamally Maak,-,9,11,,,,
37,-,Le Trio Joubran,Masâna,-,37,1,,,,
38,-,Plan 8,Alabama Train,-,22,2,,,,
39,-,El Naan,La Quijada,-,39,1,,,,
40,-,Lino Castiglione,Romantic Melody,-,40,1,,,,
41,-,Natalia Doco,Respira,-,4,29,,,,
42,-,Orkes 0542,Malam Minggu Basi,-,42,3,,,,
43,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",35,7,23,,,,
44,up,Brad Smolkin,Sh'ma Koleinu,61,32,3,,,,
45,-,A.I.,Malha,-,23,1,,,,
46,-,Anthonius,Tidiane (feat. Tidiane),-,46,1,,,,
47,-,Diego Carrasco,Tomaketoma,-,46,1,,,,
48,-,Miriam Makeba,Holilili (feat. The Skylarks),-,32,1,,,,
49,-,Violeta Parra,Y Amiba Quemando el Sol,-,49,1,,,,
50,-,Gennady Tkachenko,Sound of the Nature,-,46,2,,,,
51,-,Tori Sparks,Nature Boy (feat. Calamento & El Rubio),-,51,1,,,,
