Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,65,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,65,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,65,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,65,,,,
5,up,Manu Chao,Clandestino,5,4,65,,,,
6,up,Gipsy Kings,Bamboleo,7,6,38,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,65,,,,
8,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),6,6,14,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),12,7,14,,,,
10,up,Paquito Guzmán,Cinco Noches,11,8,23,,,,
11,up,PIERO,Sinfonía Inconclusa en La Mar,17,6,65,,,,
12,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,8,37,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,65,,,,
14,up,Rupatrupa,Rara Bien,21,7,65,,,,
15,down,Luis Silva,Como No Voy a Decir,9,6,41,,,,
16,down,Manu Chao,Bongo Bong,13,9,65,,,,
17,down,Belanova,Rosa Pastel,15,1,65,,,,
18,up,Binomio de Oro,No Me Resignare,26,5,55,,,,
19,up,Los Corraleros de Majagual,Los Sabanales,23,2,27,,,,
20,down,Cholo Valderrama,Mi Caballo y Yo,18,7,65,,,,
21,down,Puerto Candelaria,Senderito De Amor,19,10,60,,,,
22,up,Rupee,Tempted to Touch,30,10,65,,,,
23,down,Charles King,El Chocho,14,8,59,,,,
24,up,Mercedes Sosa,Gracias a la vida (Remastered),25,6,65,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),27,9,65,,,,
26,up,Movimiento Original,Grandes Pasos,75,24,61,,,,
27,down,Frankie Ruiz,Tu Me Vuelves Loco,10,8,55,,,,
28,up,Francky Vincent,Fruit de la passion,37,2,39,,,,
29,up,PIERO,La Creación,33,10,65,,,,
30,up,Diego El Cigala,Si Tú Me Dices Ven,45,30,6,,,,
31,up,Paquito Guzmán,Ser Amantes,70,27,20,,,,
32,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,22,22,2,,,,
33,up,PIERO,La Canción de la Abuela,95,16,65,,,,
34,up,Joao Gilberto,Chega de Saudade,54,20,46,,,,
35,up,Rema,Corny,84,11,42,,,,
36,-,Los Bunkers,Bailando Solo,-,18,19,,,,
37,up,ChocQuibTown,De donde vengo yo,91,28,48,,,,
38,down,Manu Chao,Me Llaman Calle,31,11,65,,,,
39,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),32,20,65,,,,
40,up,Frankie Ruiz,Deseándote,47,7,56,,,,
41,-,Juan Pablo Marquez,Pa Que No Me Andén Contando,-,15,5,,,,
42,down,Polo Montañez,Si Se Enamora de Mí,29,12,65,,,,
43,up,La Mosca Tsé-Tsé,Para No Verte Más,44,19,62,,,,
44,up,Bomba Estéreo,Qué bonito,68,17,65,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,22,65,,,,
46,up,PIERO,El Trencito del Oeste,67,23,61,,,,
