Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,Benji & Fede,Dove e quando,-,3,0,,,,
4,-,Imagine Dragons,Birds,-,4,0,85,2019-10-13,85,2019-10-13
5,-,Sido & Monchi,Leben vor dem Tod,-,5,0,,,,
6,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,6,0,,,,
7,-,Lady Gaga & Bradley Cooper,Shallow,-,1,0,25,2019-10-06,25,2019-10-06
8,-,Kygo & Whitney Houston,Higher Love,-,7,0,22,2019-10-06,20,2019-10-13
9,-,Lady Gaga,Always Remember Us This Way,-,9,0,98,2019-10-13,90,2019-11-17
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,10,0,7,2019-10-06,7,2019-10-06
11,-,Billie Eilish,bad guy,-,6,0,5,2019-10-06,5,2019-10-06
12,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,12,0,,,,
13,-,"Capital Bra, Samra & LEA",110,-,10,0,,,,
14,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
15,-,Hecht,Besch ready für die Liebi vo mer?,-,2,0,,,,
16,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,0,13,2019-10-06,13,2019-10-06
17,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,17,0,82,2019-10-20,82,2019-10-20
18,-,Luca Hänni,She Got Me,-,18,0,,,,
19,-,Sia,Unstoppable,-,4,0,81,2019-11-10,81,2019-11-10
20,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,20,0,21,2019-10-06,19,2019-10-13
21,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,21,0,,,,
22,-,Maître Gims & Sting,Reste,-,14,0,,,,
23,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,23,0,,,,
24,-,Ali Gatie,It's You,-,24,0,41,2019-10-06,35,2019-10-27
25,-,Ava Max,Torn,-,5,0,41,2019-10-06,41,2019-10-06
26,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,24,0,,,,
27,-,P!nk,Can We Pretend (feat. Cash Cash),-,24,0,77,2019-10-06,77,2019-10-06
28,-,Ed Sheeran & Justin Bieber,I Don't Care,-,19,0,31,2019-10-06,23,2019-11-17
29,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
30,-,Loco Escrito,Punto,-,19,0,,,,
31,-,Lauren Daigle,You Say,-,5,0,47,2019-10-06,47,2019-10-06
32,-,Sido,Tausend Tattoos,-,32,0,,,,
33,-,Patent Ochsner,Für immer uf di,-,3,0,,,,
34,-,Sido & Johannes Oerding,Pyramiden,-,34,0,,,,
35,-,James Arthur,Falling like the Stars,-,35,0,,,,
36,-,Chiara Castelli,Sticky Situation,-,36,0,,,,
37,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,37,0,21,2019-10-06,9,2019-10-13
38,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,37,0,40,2019-10-06,40,2019-10-06
39,-,Miley Cyrus,Slide Away,-,39,0,98,2019-10-06,98,2019-10-06
40,-,Maître Gims & Maluma,Hola Señorita,-,39,0,,,,
41,-,Heimweh,Heicho (feat. Francine Jordi),-,41,0,,,,
42,-,Travis Scott,HIGHEST IN THE ROOM,-,39,0,35,2019-10-06,2,2019-10-13
43,-,Mahmood,Soldi,-,43,0,,,,
44,-,Niall Horan,Nice to Meet Ya,-,44,0,28,2019-10-06,28,2019-10-06
45,-,Lo & Leduc,079,-,28,0,,,,
46,-,Jonas Brothers,Only Human,-,20,0,42,2019-10-06,27,2019-11-03
47,-,Alec Benjamin,Let Me Down Slowly,-,46,0,,,,
48,-,LUM!X & Gabry Ponte,Monster,-,48,0,,,,
49,-,Stress,God Knows (feat. JP Cooper),-,27,0,,,,
50,-,Karel Gott & Darinka,Fang Das Licht,-,50,0,,,,
51,-,Johannes Oerding,Blinde Passagiere,-,46,0,,,,
52,-,Regard,Ride It,-,2,0,57,2019-10-06,13,2019-11-10
53,-,OneRepublic,Rescue Me,-,49,0,72,2019-10-06,72,2019-10-06
54,-,Imagine Dragons,Bad Liar,-,42,0,,,,
55,-,James Blunt,Champions,-,14,0,,,,
56,-,James Blunt,Cold,-,15,0,,,,
57,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,57,0,3,2019-10-06,3,2019-10-06
58,-,Ed Sheeran,Perfect,-,19,0,73,2019-10-06,58,2019-10-20
59,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,45,0,,,,
60,-,CRIMER,Bois Cry,-,60,0,,,,
61,-,Die Toten Hosen,Ohne Dich (Ohne Strom),-,61,0,,,,
62,-,SHAED & ZAYN,Trampoline,-,62,0,63,2019-10-06,63,2019-10-06
63,-,Dynoro & Gigi D'Agostino,In My Mind,-,45,0,,,,
64,-,Freya Ridings,Castles,-,3,0,96,2019-11-03,96,2019-11-03
65,-,Marco Mengoni,Duemila volte,-,65,0,,,,
66,-,Pedro Capó & Farruko,Calma (Remix),-,63,0,37,2019-10-20,37,2019-10-20
67,-,Lukas Graham,Lie,-,67,0,,,,
68,-,Camila Cabello,Cry for Me,-,68,0,45,2019-10-06,45,2019-10-06
69,-,Post Malone,Circles,-,11,0,2,2019-10-06,2,2019-10-06
70,-,Avicii,Heaven,-,70,0,84,2019-10-06,84,2019-10-06
71,-,Sydney Youngblood,If Only I Could,-,71,0,,,,
72,-,Sarah Connor,Vincent,-,10,0,,,,
73,-,Zucchero,Freedom,-,23,0,,,,
74,-,Baba Shrimps,Souvenir (feat. Sandi Morris & Nojo18),-,74,0,,,,
75,-,Imagine Dragons,Believer,-,26,0,,,,
76,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,76,0,,,,
77,-,The Kelly Family,Over the Hump,-,58,0,,,,
78,-,Metallica,Nothing Else Matters,-,52,0,,,,
79,-,Queen,Bohemian Rhapsody,-,21,0,,,,
80,-,Dermot Kennedy,Power Over Me,-,80,0,,,,
81,-,Amir,Longtemps,-,56,0,,,,
82,-,Karel Gott,Einmal um die ganze Welt,-,82,0,,,,
83,-,Vitaa & Slimane,Ça va ça vient,-,24,0,,,,
84,-,Queen,We Will Rock You,-,34,0,,,,
85,-,Dermot Kennedy,Outnumbered,-,10,0,73,2019-10-20,73,2019-10-20
86,-,Loco Escrito,Mi Culpa,-,47,0,,,,
87,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,23,0,,,,
88,-,Irama,Arrogante,-,88,0,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,72,0,,,,
90,-,Angèle,Balance ton quoi,-,45,0,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,91,0,,,,
92,-,Mabel,Don't Call Me Up,-,92,0,95,2019-10-13,95,2019-10-13
93,-,Billie Eilish & Khalid,lovely,-,47,0,62,2020-02-02,62,2020-02-02
94,-,Sam Smith,How Do You Sleep?,-,36,0,8,2019-10-06,6,2019-10-13
95,-,Seeed,G€LD,-,95,0,,,,
96,-,Tommaso Paradiso,Non avere paura,-,44,0,,,,
97,-,Stubete Gäng,Petra Sturzenegger,-,11,0,,,,
98,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,11,0,,,,
99,-,Jonas Brothers,Sucker,-,70,0,32,2019-10-06,32,2019-10-06
100,-,Nick Cave & The Bad Seeds,Bright Horses,-,100,0,,,,
