Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,72,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,72,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,68,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,63,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,66,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,6,72,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,5,72,,,,
8,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,65,,,,
9,up,Ludovico Einaudi,Fly,11,3,69,,,,
10,up,Ludovico Einaudi,Divenire,15,6,69,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,7,72,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,9,72,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,72,,,,
14,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",20,2,64,,,,
15,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,24,13,72,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,65,,,,
17,down,Yiruma,River Flows in You ('f r a m e' Version),7,5,12,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,62,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,72,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,72,,,,
21,up,The Piano Guys,A Thousand Years,31,3,62,,,,
22,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",14,4,72,,,,
23,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,72,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,72,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,7,64,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,13,72,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",54,8,62,,,,
28,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,68,,,,
29,down,Ludovico Einaudi,Una Mattina,6,2,72,,,,
30,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],30,23,72,,,,
31,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",36,22,71,,,,
32,down,Susan Boyle,Amazing Grace,28,20,72,,,,
33,up,Berliner Sinfonie-Orchester,Boléro,33,10,71,,,,
