Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,7,,,,
3,up,Ludovico Einaudi,Una Mattina,4,2,7,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,7,,,,
5,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",5,4,7,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,6,7,,,,
7,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,7,3,7,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,7,,,,
9,up,Ludovico Einaudi,Fly,10,3,7,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,9,7,,,,
11,down,Ludovico Einaudi,Divenire,9,6,7,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,7,,,,
13,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",38,1,7,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,7,,,,
15,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,6,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,19,2,7,,,,
17,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,7,,,,
18,up,The Piano Guys,A Thousand Years,22,3,7,,,,
19,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,7,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,4,7,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,7,,,,
22,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,18,7,,,,
23,up,Susan Boyle,Amazing Grace,27,20,7,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,3,7,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,7,,,,
26,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,7,,,,
27,down,Luciano Pavarotti,Caruso,13,8,7,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",45,8,6,,,,
29,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],30,23,7,,,,
30,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",32,22,6,,,,
31,up,The Piano Guys,Beethoven's 5 Secrets,34,12,7,,,,
32,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",35,18,7,,,,
33,up,Ludovico Einaudi,Nuvole bianche,43,4,6,,,,
34,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",55,32,2,,,,
35,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),33,13,6,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,12,7,,,,
37,up,Ludovico Einaudi,I giorni,37,26,6,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,6,,,,
39,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,31,6,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,13,6,,,,
41,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",47,1,5,,,,
42,up,I Musici,Canon in D,62,34,6,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,7,,,,
44,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,100,15,6,,,,
45,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,4,1,,,,
46,up,London Philharmonic Orchestra & David Parry,Canon In D Major,89,10,5,,,,
47,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",44,23,6,,,,
48,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,90,38,6,,,,
49,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,1,,,,
50,-,Andrea Bocelli,Besame mucho,-,41,5,,,,
51,-,Reinhard Wallner,Donauwalzer,-,13,5,,,,
52,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 13, Valse des fleurs (Tempo di Valse)",-,52,1,,,,
53,-,Santec Music Orchestra,"Ave verum, KV 618",-,53,1,,,,
54,-,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 2. Adagio (Cadenza by Charles Neidich)",-,54,1,,,,
55,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,27,6,,,,
56,up,Berliner Sinfonie-Orchester,Boléro,74,10,7,,,,
57,-,Johann Strauss Orchestra,Can-Can,-,9,4,,,,
58,up,Il Divo,Regresa a Mi (Unbreak My Heart),92,42,6,,,,
59,up,Il Divo,Caruso,94,20,6,,,,
60,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,5,,,,
61,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,47,1,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,97,54,6,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,5,,,,
64,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,95,47,6,,,,
65,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 12, Divertissement, (e) Les Mirlitons (Danse des Mirlitons). Andantino",-,65,1,,,,
66,-,Santec Music Orchestra,Panis Angelicus,-,66,1,,,,
67,-,"Giorgia Tomassi, Alessandro Stella & Carlo Maria Griguoli",The Firebird Suite (Version for 3 pianos by Carlo Maria Griguoli): Finale,-,67,1,,,,
68,-,András Schiff,"4 Impromptus, Op. 142, D. 935, No. 1 in F Minor: Allegro moderato",-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,5,,,,
70,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 12, Divertissement, (d) Trépak (Danse russe). Molto vivace",-,70,1,,,,
71,-,Santec Music Orchestra,"Ellens dritter Gesang, Op. 52 No. 6",-,71,1,,,,
72,-,"Giorgia Tomassi, Alessandro Stella & Carlo Maria Griguoli",The Firebird Suite (Version for 3 pianos by Carlo Maria Griguoli): Berceuse (Firebird's Lullaby),-,72,1,,,,
73,up,Jonas Kvarnström,Fly (Intouchables),96,55,6,,,,
74,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,5,,,,
75,-,"Giorgia Tomassi, Alessandro Stella & Carlo Maria Griguoli",The Firebird Suite (Version for 3 pianos by Carlo Maria Griguoli): Infernal Dance of King Kaschei,-,75,1,,,,
76,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 1 Tableau 2: No. 8, Scène (Andante)",-,76,1,,,,
77,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 15, Valse finale et Apothéose (Tempo di Valse)",-,77,1,,,,
78,-,"Giorgia Tomassi, Alessandro Stella & Carlo Maria Griguoli",The Firebird Suite (Version for 3 pianos by Carlo Maria Griguoli): The Princesesses' Dance,-,78,1,,,,
79,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 14, Pas de deux, (d) Coda (Vivace assai)",-,79,1,,,,
80,-,"Giorgia Tomassi, Alessandro Stella & Carlo Maria Griguoli",The Firebird Suite (Version for 3 pianos by Carlo Maria Griguoli): Dance and variations,-,80,1,,,,
81,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 14, Pas de deux, (c) Variation II, Danse de la Fée-Dragée (Andante ma non troppo - Presto)",-,81,1,,,,
82,-,"Giorgia Tomassi, Alessandro Stella & Carlo Maria Griguoli",The Firebird Suite (Version for 3 pianos by Carlo Maria Griguoli): Introduction,-,82,1,,,,
83,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,5,,,,
84,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 1 Tableau 2: No. 9, Valse des flocons de neige (Tempo di Valse ma con moto - Presto)",-,84,1,,,,
85,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,64,1,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,86,1,,,,
87,-,"Alex Ashworth, English Baroque Soloists & John Eliot Gardiner","Mass in B Minor, BWV 232: Et in Spiritum Sanctum Dominum",-,87,1,,,,
88,-,"Eric Whitacre, Marius Beck & Eric Whitacre Singers",Man of Constant Sorrow (Live),-,88,1,,,,
89,-,Kåre Nordstoga,"Symphony for Organ No. 6, G Minor: V. Finale",-,89,1,,,,
90,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,91,7,5,,,,
91,-,Ludovico Einaudi,Primavera,-,59,5,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,5,,,,
93,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,5,,,,
94,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,5,,,,
95,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,5,,,,
96,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,1,,,,
97,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,69,3,,,,
98,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,39,2,,,,
99,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,64,5,,,,
100,-,The Piano Guys,The Cello Song,-,23,5,,,,
