Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,70,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,70,,,,
3,up,Ludovico Einaudi,Una Mattina,22,2,70,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,70,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,66,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,61,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,2,64,,,,
8,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,70,,,,
9,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Caruso (feat. Clio Gould),-,9,1,,,,
10,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,8,3,63,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,70,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,5,70,,,,
13,down,Ludovico Einaudi,Divenire,12,6,67,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,70,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,70,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,62,,,,
17,-,Alexandrov Ensemble,1492: Conquest Of Paradise,-,17,1,,,,
18,-,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",For the Stars,-,18,1,,,,
19,-,"Aleksei Maslennikov, Alexander Vedernikov, Grand Choir of All-Union National Radio Service and Central Television Networks, Evgeny Svetlanov & USSR State Symphony Orchestra","The Song of the Forests, Op. 81: No. 7, Glory (Live)",-,19,1,,,,
20,-,"Gabriele Bastian, Hartmut Grupe, Jörg Lehmann, Rundfunkchor Berlin, Gijs Leenaars, Clara Dent-Bóganyi, Florian Grube, Gudrun Vogler, Miriam Kofler, Alexander Voigt, Florian Dorpholz, Maximilian Sutter & Hannes Hölzl",Mass: V. Agnus Dei,-,20,1,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,70,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,4,63,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,60,,,,
24,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,39,13,70,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,12,70,,,,
26,down,Yiruma,River Flows in You ('f r a m e' Version),11,5,10,,,,
27,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",21,6,70,,,,
28,down,Ludovico Einaudi,Fly,19,3,67,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,4,70,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,7,62,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,6,70,,,,
32,down,Susan Boyle,Amazing Grace,27,20,70,,,,
33,down,Luciano Pavarotti,Caruso,10,8,70,,,,
34,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],33,23,70,,,,
35,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,66,,,,
36,down,Ludovico Einaudi,Nuvole bianche,28,4,69,,,,
37,down,Berliner Sinfonie-Orchester,Boléro,31,10,69,,,,
38,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,22,69,,,,
39,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",44,23,69,,,,
40,down,Johann Strauss Orchestra,Can-Can,34,9,63,,,,
41,down,Wiener Sängerknaben,Ihr Kinderlein kommet,35,11,64,,,,
42,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",37,18,70,,,,
43,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,13,69,,,,
44,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,1,63,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,38,12,68,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,13,70,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,63,,,,
48,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,42,13,67,,,,
49,-,"Barbara Berg, Alexander Voigt, Florian Dorpholz, Maximilian Sutter, Hannes Hölzl, Hartmut Grupe, Jörg Lehmann, Rundfunkchor Berlin, Gijs Leenaars, Christine Lichtenberg, Mathis Koch, Wolfram Teßmer, Gabriele Bastian, Clara Dent-Bóganyi, Florian Grube, Gud",Mass: IV. Sanctus,-,49,1,,,,
50,-,Célimène Daudet,"6 Chants Polonais, S. 480: II. Printemps (After Frederic Chopin)",-,50,1,,,,
51,-,"Anne Sofie von Otter, Svante Henryson, Steve Nieve, Bengt Forsberg, Mats Schubert, Johan Lindström, Magnus Persson & Michael Blair",No. Wonder,-,51,1,,,,
52,down,Wiener Sängerknaben,O du Fröhliche,45,14,67,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,27,69,,,,
54,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",48,32,65,,,,
55,down,Wiener Philharmoniker,An der schönen blauen Donau,49,15,63,,,,
56,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,53,38,68,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,46,10,61,,,,
58,down,I Musici,Canon in D,50,34,69,,,,
59,-,Célimène Daudet,Danza No. 3,-,59,1,,,,
60,-,"Anne Sofie von Otter, Elvis Costello, Steve Nieve, Mats Schubert, Johan Lindström, Ola Gustafsson, Svante Henryson, Magnus Persson & Michael Blair",You Still Believe in Me,-,60,1,,,,
61,-,"Gabriele Bastian, Hannes Hölzl, Hartmut Grupe, Jörg Lehmann, Rundfunkchor Berlin, Gijs Leenaars, Mathis Koch, Clara Dent-Bóganyi, Florian Grube, Gudrun Vogler, Miriam Kofler, Alexander Voigt, Florian Dorpholz & Maximilian Sutter",Mass: III. Credo,-,61,1,,,,
62,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Nessun Dorma (feat. Grant Gershon & Los Angeles Opera Chorale),-,62,1,,,,
63,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,68,,,,
64,down,Andrea Bocelli,Besame mucho,52,41,66,,,,
65,up,Il Divo,Regresa a Mi (Unbreak My Heart),69,42,66,,,,
66,-,"Barbara Berg, Maximilian Sutter, Hannes Hölzl, Hartmut Grupe, Jörg Lehmann, Rundfunkchor Berlin, Gijs Leenaars, Christine Lichtenberg, Gabriele Bastian, Clara Dent-Bóganyi, Florian Grube, Gudrun Vogler, Miriam Kofler, Alexander Voigt & Florian Dorpholz",Mass: II. Gloria,-,66,1,,,,
67,-,"József Simándy, Bayerisches Staatsopernorchester & Ferenc Fricsay",Carmen: Blumenarie - Hier an dem Herzen treu geborgen,-,67,1,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,13,60,,,,
69,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",51,7,60,,,,
70,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,59,40,48,,,,
71,down,Ludovico Einaudi,I giorni,36,26,66,,,,
72,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",83,52,39,,,,
73,down,Il Divo,Caruso,62,20,64,,,,
74,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",94,18,60,,,,
75,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",61,40,54,,,,
76,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,31,69,,,,
77,down,André Rieu,Sirtaki (Zorba's Dance),63,43,55,,,,
78,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Unchained Melody,-,78,1,,,,
79,-,"Gabriele Bastian, Hartmut Grupe, Jörg Lehmann, Rundfunkchor Berlin, Gijs Leenaars, Clara Dent-Bóganyi, Florian Grube, Gudrun Vogler, Miriam Kofler, Alexander Voigt, Florian Dorpholz, Maximilian Sutter & Hannes Hölzl",Mass: I. Kyrie,-,79,1,,,,
80,-,Vienna Brass Connection,Gladiator,-,80,1,,,,
81,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Moon River,-,81,1,,,,
82,-,Nederlands Kamerkoor & Peter Dijkstra,Messe pour double chœur: V. Agnus Dei,-,82,1,,,,
83,-,"Jonathan Antoine, London Studio Symphony & James Shearman",Ave Maria,-,83,1,,,,
84,-,Nederlands Kamerkoor & Peter Dijkstra,Messe pour double chœur: IV. Sanctus & Benedictus,-,84,1,,,,
85,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Arrivederci, Roma",-,85,1,,,,
86,-,Nederlands Kamerkoor & Peter Dijkstra,Messe pour double chœur: III. Credo,-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",86,25,31,,,,
88,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,88,1,,,,
89,-,Nederlands Kamerkoor & Peter Dijkstra,Messe pour double chœur: II. Gloria,-,89,1,,,,
90,-,"Jonathan Antoine, Julian Reynolds & Latvian National Opera Orchestra","Nel blu, dipinto di blu (Volare)",-,90,1,,,,
91,-,Nederlands Kamerkoor & Peter Dijkstra,Messe pour double chœur: I. Kyrie,-,91,1,,,,
92,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,54,61,,,,
93,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,47,61,,,,
94,down,Jonas Kvarnström,Fly (Intouchables),66,55,59,,,,
95,-,Reinhard Wallner,Donauwalzer,-,13,64,,,,
96,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",72,50,52,,,,
97,down,Ludovico Einaudi,Primavera,71,59,39,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,7,,,,
99,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",73,58,51,,,,
100,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",74,34,48,,,,
