Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rein,Electric,1,1,3,,,,
2,up,Harold Faltermeyer,Axel F,11,1,19,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,23,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,24,,,,
5,up,Romdrakt,Gamle Dager,12,5,2,,,,
6,-,Ninjaspark,Danskjävlar (Calis Correction),-,4,2,,,,
7,-,Hauschka,Radar (Michael Mayer Remix),-,7,1,,,,
8,-,White Town,Your Woman,-,3,1,,,,
9,down,Lofive,Amphibian,2,1,12,,,,
10,up,Laleh,Live Tomorrow,17,1,22,,,,
11,down,Owl City,Fireflies,7,1,11,,,,
12,down,Com Truise,Open,8,3,10,,,,
13,-,Mark Ronson,Valerie,-,1,4,,,,
14,down,Scar Tissue,Explant,10,1,22,,,,
15,-,M People,Moving On Up,-,3,21,,,,
16,up,David Holmes,Gritty Shaker,29,2,19,,,,
17,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,8,,,,
18,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,19,,,,
19,-,I Break Horses,The Prophet,-,19,1,,,,
20,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,18,,,,
21,up,The Knife,Pass This On,26,11,4,,,,
22,-,Mr. Oizo,Flat Beat,-,14,1,,,,
23,-,Massive Attack,Unfinished Sympathy,-,6,7,,,,
24,-,Arjona Moran,Ievan Polkka,-,24,1,,,,
25,up,Yaeji,WAKING UP DOWN,27,10,4,,,,
26,-,Duke Dumont,Ocean Drive,-,10,3,,,,
27,-,Sash! & Olly James,Ecuador,-,9,2,,,,
28,-,Goths On Acid,A Public Service Announcement,-,28,3,,,,
29,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,6,3,,,,
30,-,DJ Maze,90's Classic Açapella,-,5,4,,,,
