Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Hayeish Yeftekerni,1,1,4,,,,
2,up,Amr Diab,Zay Manty,5,1,4,,,,
3,up,Amr Diab,Sahran,3,3,4,,,,
4,down,Amr Diab,Mahragan,2,2,4,,,,
5,up,Amr Diab,Aam El Tabeeb,7,4,4,,,,
6,down,Amr Diab,Makanak Fe Alby,4,4,4,,,,
7,up,Amr Diab,Helwa El Bedayat,8,4,4,,,,
8,up,Burna Boy,On the Low,11,1,18,,,,
9,down,Amr Diab,Gamda Bas,6,6,4,,,,
10,up,Amr Diab,Bel Dehhka Dee,10,10,4,,,,
11,down,Amr Diab,Gamila (feat. Jana Diab),9,9,4,,,,
12,up,Amr Diab,Ya Rawa'anek,12,11,4,,,,
13,up,Amr Diab,Odam Merayetha,14,2,18,,,,
14,down,Amr Diab,Rooh,13,12,4,,,,
15,up,Amr Diab,Bahebo,15,5,8,,,,
16,up,Burna Boy,Ye,18,2,18,,,,
17,down,Amr Diab,Youm Talat,16,4,18,,,,
18,down,Amr Diab,Awel Youm Fi Elboad,17,2,18,,,,
19,up,Burna Boy,Anybody,19,3,17,,,,
20,up,Fireboy DML,Vibration,21,2,15,,,,
21,up,Burna Boy,Odogwu,59,14,2,,,,
22,up,Rema & Rvssian,Beamer (Bad Boys),23,9,3,,,,
23,down,Burna Boy,Gbona,20,4,18,,,,
24,down,Burna Boy,Gum Body (feat. Jorja Smith),22,4,17,,,,
25,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",24,5,18,,,,
26,down,Rema,Dumebi,25,7,18,,,,
27,up,Sherine,'Aala Baly,29,6,18,,,,
28,down,Khaled,C’est la vie,27,4,18,,,,
29,down,Burna Boy,Collateral Damage,26,11,17,,,,
30,up,Mostafa Shawky,Maltashet El aloub,38,16,18,,,,
31,up,Wande Coal,Again,33,18,4,,,,
32,up,Burna Boy,Wetin Man Go Do,32,9,17,,,,
33,up,Amr Diab,Yetalemo,35,10,18,,,,
34,down,Joeboy,Baby,31,14,18,,,,
35,down,Fireboy DML,Scatter,30,15,15,,,,
36,up,2Baba,Opo (feat. Wizkid),78,27,2,,,,
37,up,Zlatan & Burna Boy,Killin Dem,40,27,18,,,,
38,up,Joeboy,Beginning,39,13,18,,,,
39,up,Joeboy,All For You,51,27,18,,,,
40,down,Burna Boy,Killin Dem (feat. Zlatan),37,14,17,,,,
41,up,Joeboy & Mayorkun,Don't Call Me Back,43,11,18,,,,
42,down,Mayorkun,Geng,34,14,6,,,,
43,up,Amr Diab,Da Law Etsab,44,13,18,,,,
44,down,Burna Boy,Omo,36,17,17,,,,
45,up,Fireboy DML,Like I Do,46,28,15,,,,
46,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),41,23,18,,,,
47,down,Burna Boy,African Giant,45,25,17,,,,
48,up,Burna Boy,Money Play,48,6,11,,,,
49,down,Burna Boy,Pull Up,47,25,18,,,,
50,down,Amr Diab,A'alk Nedem,42,18,18,,,,
51,up,Imran Khan,Bewafa,61,8,18,,,,
52,down,Burna Boy,Dangote,50,32,17,,,,
53,up,IVD & Zlatan,Bolanle,72,28,18,,,,
54,up,Imran Khan,Amplifier,63,14,17,,,,
55,up,Fireboy DML,King,64,39,18,,,,
56,down,Mehad Hamad,Bargen Laah,54,18,18,,,,
57,down,Bilal Saeed & Momina Mustehsan,Baari,28,11,15,,,,
58,up,Saad Lamjarred,Casablanca,74,37,15,,,,
59,up,Rema,Corny,80,22,17,,,,
60,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,86,50,15,,,,
61,up,Amr Diab,Tehayrk,81,7,18,,,,
62,up,P-Square,Shekini,67,34,17,,,,
63,down,Burna Boy,Secret (feat. Jeremih & Serani),52,35,17,,,,
64,down,Mr Eazi,Kpalanga,55,39,6,,,,
65,down,Peruzzi,Gunshot,56,46,4,,,,
66,up,2Baba,We Must Groove (feat. Burna Boy),79,66,2,,,,
67,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",62,31,14,,,,
68,-,King Promise,Sisa,-,60,1,,,,
69,up,Khaled,Aicha (version mixte),77,19,17,,,,
70,up,Amr Diab,Bayen Habeit (feat. Marshmello),73,21,18,,,,
71,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,1,,,,
72,-,Chike,Roju,-,72,1,,,,
73,-,Chike,Forever (feat. M.I Abaga),-,63,1,,,,
74,up,Arash,One Night in Dubai (feat. Helena),95,2,3,,,,
75,-,Bracket,Mama Africa,-,75,1,,,,
76,-,MohBad,Komajensun (feat. Naira Marley),-,76,1,,,,
77,down,Mayorkun,Up to Something,75,20,18,,,,
78,up,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),83,75,6,,,,
79,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,50,1,,,,
80,down,Teni,Billionaire,57,21,18,,,,
81,down,Olamide,Wonma!,58,49,4,,,,
82,up,Mr Eazi & Burna Boy,Miss You Bad,91,41,15,,,,
83,down,Rema,Lady,49,24,18,,,,
84,-,Chike,Nakupenda (feat. Ric Hassani),-,73,1,,,,
85,-,Nancy Ajram,Inta Eyh,-,33,13,,,,
86,-,Chike,Finders Keepers,-,86,1,,,,
87,-,Korede Bello,Do Like That,-,22,4,,,,
88,-,Elissa,Law Te'rafou لو تعرفوا,-,88,1,,,,
89,-,WurlD,Drown,-,89,1,,,,
90,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,98,53,2,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,32,16,,,,
92,down,Burna Boy,Show & Tell (feat. Future),66,47,16,,,,
93,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,3,,,,
94,-,Mr Eazi,Leg Over,-,40,10,,,,
95,-,Wael Kfoury,Safha W Tawayta,-,95,1,,,,
96,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),53,12,18,,,,
97,-,Chike,Out of Love,-,97,1,,,,
98,up,Mohammed Assaf,Shhalhalawa,99,98,2,,,,
99,-,E Kelly & Boybreed,No Secrets,-,99,1,,,,
100,-,Fadel Chaker,Law 'Ala Qalbe,-,10,12,,,,
